"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485849","KA100 Junior","1073758767","Practice 1","Practice","2021-05-21 15:10:00 UTC","2021-05-21 14:19:21 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 6043744 -","1","1","-??-","","7","1","","","","0","6","465.885","5","62.42","51.906","41.727","5.4","0"
"Parker DeLong","2","1","829","KA100 J","4","4","0.068","","0.068","0","6","462.302","5","62.488","51.85","42.05","5.4","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Christian Quijano","3","2","812","KA100 J","3","3","0.125","","0.193","0.902","6","463.204","5","62.613","51.746","41.969","5.4","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","320","US","US"
"Nicholas Stouffer","4","3","881","KA100 J","5","5","0.505","","0.698","3.89","6","466.192","5","63.118","51.332","41.7","5.4","0","Exprit","Tyler TX","Crosslink Competition","Comet Racing Engines","320","US","US"
"Collin Ruess","5","4","889","KA100 J","9","8","0.084","","0.782","1 Lap","5","429.077","5","63.202","51.264","37.755","4.5","0","GFC","Farmington UT","GFC","Scuderia Littel","320","US","US"
"Camryn Reed","6","5","879","KA100 J","6","6","0.074","","0.856","5.314","6","467.616","5","63.276","51.204","41.573","5.4","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Tristan Young","7","6","842","KA100 J","1","1","0.361","","1.217","0.253","6","462.555","5","63.637","50.914","42.027","5.4","0","Vemme Kart","Mesa AZ","VemmeKart USA Creesy Racing","Allison Racing Engines","320","US","US"
"Taila Akigami","8","7","834","KA100 J","8","7","0.574","","1.791","1 Lap","5","417.703","4","64.211","50.459","38.784","4.5","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","320","US","US"
"Vinnie Meskelis","9","8","838","KA100 J","2","2","0.373","","2.164","9.046","6","471.348","5","64.584","50.167","41.243","5.4","0","Redspeed 401R","Dallas TX","Core Karting","Woltjer Racing Engines","320","US","US"
"Carson Morgan","10","9","801","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Jake Walker","11","10","806","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Lanie Benjamin","12","11","807","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Cooper Shipman","13","12","814","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Preston Lambert","14","13","819","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Folsom CA","GFC","P1 engines","320","US","US"
"Cooper O'Clair","15","14","821","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Phoenix AZ","J3 Competition","Woltjer Racing Engines","320","US","US"
"Chase Hand","16","15","822","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Helio Meza","17","16","827","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Austin Jurs","18","17","831","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Jack Jeffers","19","18","833","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
"Noah Baker","20","19","849","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","21","20","856","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK EOS","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Brayden Domingue","22","21","858","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Duson LA","Core karting","Comet Racing Engines","320","US","US"
"Graham Trammell","23","22","866","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Jesus Vasquez Jr.","24","23","870","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Parker Carroll","25","24","872","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme Kart","Gilbert AZ","Southwest Karting Solutions LLC","Southwest Karting","320","US","US"
"Alex Mercado","26","25","878","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Cole Kleck","27","26","882","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Trey Arnzen","28","27","883","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Lewiston ID","RDX Karting","Fleming Motorsports","320","US","US"
"Danny Dyszelski","29","28","888","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Charlotte NC","Magik Kart USA","KRT","320","US","US"
"Jack Schrady","30","29","890","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Truckee CA","Nevada Kartsport","P1 Engines","320","US","US"
