"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485851","Mini Swift by Team Benik","1073758793","Final","Race","2021-05-22 20:15:00 UTC","2021-05-22 20:40:02 UTC","PROVISIONAL","18","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jack Iliffe","1","1","144","Mini","5","5","","","","0","18","1183.002","4","65.528","49.445","49.298","16.2","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Enzo Vidmontiene","2","2","195","Mini","3","3","0.009","","0.009","0.009","18","1183.011","10","65.379","49.557","49.298","16.2","0","Kart Mini","Windermere FL","Team Benik","Woltjer Racing Engines","245","US","US"
"Diego Ardiles","3","3","196","Mini","4","4","2.243","","2.252","2.252","18","1185.254","13","65.465","49.492","49.205","16.2","0","Tony Kart","Santa Ana, Costa Rica","Supertune","Woltjer","245","US","US"
"Oscar Iliffe","4","4","117","Mini","9","9","1.405","","3.657","3.657","18","1186.659","3","65.401","49.541","49.146","16.2","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Jensen Burnett","5","5","115","Mini","1","1","1.145","","4.802","4.802","18","1187.804","10","65.461","49.495","49.099","16.2","0","Parolin Kart","Pole Position Motorsports","Comet Racing Engines","245","CA"
"Diego Guiot","6","6","148","Mini","7","7","0.984","","5.786","5.786","18","1188.788","3","65.424","49.523","49.058","16.2","0","Parolin Kart","Shenandoah TX","Parolin USA","Woltjer Racing Engines","245","US","US"
"Ben Maier","7","7","167","Mini","13","13","1.403","","7.189","7.189","18","1190.191","16","65.681","49.329","49.001","16.2","0","Nitro Kart","Stevensville MD","Team Nitro","Woltjer Racing Engines","245","US","US"
"Asher Ochstein","8","8","194","Mini","2","2","5.221","","12.410","12.41","18","1195.412","13","65.721","49.299","48.787","16.2","0","Benik Kart","St. Petersburg FL","Team Benik","Woltjer Racing Engines","245","US","GB"
"Charlie Smith","9","9","112","Mini","8","8","1.400","","13.810","13.81","18","1196.812","11","65.983","49.104","48.729","16.2","0","Tony Kart","Corona del Mar CA","Nash Motorsportz LLC","P1 Engines","245","US","US"
"Tyler Roberts","10","10","199","Mini","12","12","0.033","","13.843","13.843","18","1196.845","7","65.857","49.198","48.728","16.2","0","Parolin Kart","Leander TX","Parolin USA","Woltjer Racing Engines","245","US","US"
"Sarah Bradley","11","11","141","Mini","6","6","0.248","","14.091","14.091","18","1197.093","3","65.81","49.233","48.718","16.2","0","Nitro Kart","Fishers IN","Nitro/SBRacing","Woltjer Racing Engines","245","US","US"
"Ragan Saville","12","12","119","Mini","21","21","3.052","","17.143","17.143","18","1200.145","14","65.868","49.189","48.594","16.2","0","BirelART","Conroe TX","ARRA","Woltjer Racing Engines","245","US","US"
"Nico Sarphati","13","13","111","Mini","19","19","3.147","","20.290","20.29","18","1203.292","14","65.949","49.129","48.467","16.2","0","GFC","San Ramon CA","GFC","Swedetech Racing","245","US","US"
"Devin Walz","14","14","181","Mini","25","25","3.912","","24.202","24.202","18","1207.204","11","66.123","49.0","48.31","16.2","0","BirelART","Meridian ID","RDX Karting","Fleming Motorsports","245","US","US"
"Ryan Giannetta","15","15","147","Mini","32","32","0.697","","24.899","24.899","18","1207.901","16","66.193","48.948","48.282","16.2","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines","245","US","US"
"Gage Korn","16","16","136","Mini","10","10","2.356","","27.255","27.255","18","1210.257","11","66.117","49.004","48.188","16.2","0","Race Factory","Aurora CO","Kornbred motorsports","Comet Racing Engines","245","US","US"
"Lucas Bruncati","17","17","131","Mini","28","28","1.787","","29.042","29.042","18","1212.044","7","66.495","48.725","48.117","16.2","0","Tony Kart","Rancho Cucamonga CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"Michael McGaughy","18","18","161","Mini","20","20","0.237","","29.279","29.279","18","1212.281","14","66.354","48.829","48.108","16.2","0","BirelART","Park City UT","RDX Karting","Fleming Motorsports","245","US","US"
"Vivek Kanthan","19","19","122","Mini","14","14","0.032","","29.311","29.311","18","1212.313","11","66.406","48.791","48.106","16.2","0","Kosmic Kart","Westport CT","MDR","Woltjer Racing Engines","245","US","US"
"Drew Walz","20","20","191","Mini","22","22","5.264","","34.575","34.575","18","1217.577","16","66.45","48.758","47.898","16.2","0","BirelART","Meridian ID","RDX Karting","Fleming Motorsports","245","US","US"
"Alexander (AC) Chartier","21","21","125","Mini","17","17","0.187","","34.762","34.762","18","1217.764","2","66.716","48.564","47.891","16.2","0","Nitro Kart","Scottsdale AZ","245","US","CA"
"Matteo Quinto","22","22","105","Mini","27","27","0.088","","34.850","34.85","18","1217.852","8","66.712","48.567","47.888","16.2","0","kosmic kart","Golden CO","Team MGQ Racing","Daniel Bordogna","245","US","US"
"Johnie Stamps","23","23","118","Mini","24","24","5.408","","40.258","40.258","18","1223.26","3","66.893","48.436","47.676","16.2","0","Nitro Kart","Eastvale CA","P1 Engines","245","US","US"
"Elijah Khrestsov","24","24","190","Mini","31","31","12.221","","52.479","52.479","18","1235.481","5","67.206","48.21","47.204","16.2","0","Energy Kart","Lakewood CO","CB Motorsports","P1 Engines","245","US","US"
"Henry Rogalski","25","25","182","Mini","34","34","0.670","","55.473","55.473","18","1238.475","12","67.029","48.337","47.09","16.2","0","Energy Kart","Fountain Hills AZ","Southwest Karting Solutions LLC","P1 Engines","245","US","US"
"David Ramirez","26","26","137","Mini","29","29","2.363","","57.836","57.836","18","1240.838","3","67.561","47.957","47.0","16.2","0","Tony Kart","Fresh Meadows NY","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Santiago Duran","27","27","174","Mini","11","11","2 Laps","","DNF","2 Laps","16","1069.755","10","65.881","49.18","48.46","14.4","0","CRG Kart","League City TX","AKT","245","US","US"
"Gabby Guidera","28","28","132","Mini","30","30","2 Laps","","DNF","4 Laps","14","978.067","3","66.671","48.597","46.377","12.6","0","Benik Kart","Rocklin CA","Rock","Swedetech Racing","245","US","US"
"Rocky Moran","29","29","177","Mini","23","23","5 Laps","","DNF","9 Laps","9","604.492","4","66.213","48.933","48.239","8.1","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","245","US","US"
"Giuseppe Guidera","30","30","150","Mini","26","26","3 Laps","","DNF","12 Laps","6","409.159","3","66.731","48.553","47.512","5.4","0","Benik Kart","Rocklin CA","Rock","Swedetech Racing","245","US","US"
"Robert Arana","31","31","153","Mini","33","33","2.324","","54.803","54.803","18","1237.805","15","67.14","48.257","47.116","16.2","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","245","US"
"Jackson Glendenning","32","32","113","Mini","15","15","","","DQ","20.306","18","1203.308","7","65.889","49.174","48.466","16.2","0","Parolin Kart","Culver City CA","Nash Motorsportz LLC","P1 Engines","245","US","US"
"Beckham Toupikov","33","33","185","Mini","16","16","","","DQ","24.19","18","1207.192","11","66.229","48.921","48.31","16.2","0","Team Benik","Precision Works","245","CA"
"Gavin Whitt","34","34","145","Mini","18","18","","","DQ","55.324","18","1238.326","6","67.019","48.344","47.096","16.2","0","Compkart","Littleton CO","Forward Direction Motorsports","Woltjer Racing Engines","245","US","US"
