"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485849","KA100 Junior","1073758768","Practice 2","Practice","2021-05-21 16:30:00 UTC","2021-05-21 15:45:33 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Graham Trammell","1","1","866","KA100 J","8","8","","","","0","6","443.328","5","62.145","52.136","43.85","5.4","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Jeremy Fletcher","2","2","856","KA100 J","5","5","0.073","","0.073","0 Laps","6","440.865","4","62.218","52.075","44.095","5.4","0","OTK EOS","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Parker DeLong","3","3","829","KA100 J","4","4","0.017","","0.090","0 Laps","6","437.206","4","62.235","52.061","44.464","5.4","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Danny Dyszelski","4","4","888","KA100 J","6","6","0.071","","0.161","0 Laps","6","441.195","5","62.306","52.001","44.062","5.4","0","Magik Kart","Charlotte NC","Magik Kart USA","KRT","320","US","US"
"Camryn Reed","5","5","879","KA100 J","3","3","0.137","","0.298","0 Laps","6","437.931","4","62.443","51.887","44.391","5.4","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Nicholas Stouffer","6","6","881","KA100 J","1","1","","","0.298","0 Laps","6","434.858","6","62.443","51.887","44.704","5.4","0","Exprit","Tyler TX","Crosslink Competition","Comet Racing Engines","320","US","US"
"Collin Ruess","7","7","889","KA100 J","11","11","0.037","","0.335","7.194","6","450.522","5","62.48","51.857","43.15","5.4","0","GFC","Farmington UT","GFC","Scuderia Littel","320","US","US"
"Christian Quijano","8","8","812","KA100 J","2","2","0.250","","0.585","0 Laps","6","434.666","2","62.73","51.65","44.724","5.4","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","320","US","US"
"Tristan Young","9","9","842","KA100 J","7","7","0.156","","0.741","6.741","6","450.069","5","62.886","51.522","43.193","5.4","0","Vemme Kart","Mesa AZ","VemmeKart USA Creesy Racing","Allison Racing Engines","320","US","US"
"Trey Arnzen","10","10","883","KA100 J","10","10","1.109","","1.850","13.45","6","456.778","6","63.995","50.629","42.559","5.4","0","CompKart","Lewiston ID","RDX Karting","Fleming Motorsports","320","US","US"
"Taila Akigami","11","11","834","KA100 J","9","9","0.245","","2.095","1 Lap","5","405.224","4","64.24","50.436","39.978","4.5","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","320","US","US"
"Carson Morgan","12","12","801","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
