"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485852","Pro/Mas Shifter by PSL Karting","1073758794","Practice 1","Practice","2021-05-21 15:40:00 UTC","2021-05-21 14:55:21 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","217","Pro","1","1","","","","0","3","215.12","3","55.694","58.175","45.184","2.7","0","Factory Kart","Riverside CA","Factory Kart","IAME","395 SSE ONLY","US","US"
"Daniel Cará","2","2","213","Pro","2","2","2.356","","2.356","3:29.087","6","424.207","5","58.05","55.814","45.827","5.4","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech Racing","395 SSE","US","BR"
"AJ Myers","3","3","201","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Jake French","4","4","206","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Sanger TX","PSL Karting","PSL","385 KZ","US","US"
"Vincenzo Sarracino","5","5","210","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FK KART","Naples FL","ANSA MOTORSPORT","BORDOGNA","385 KZ","US","US"
"Jacob Gulick","6","6","215","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Vancouver WA","GFC","Swedetech Racing","385 KZ","US","US"
"Kyle Kennedy","7","7","219","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Josh Campbell","8","8","226","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Gilbert AZ","GFC","Swedetech Racing","385 KZ","US","Rookie"
"Devon Smith-Harden","9","9","228","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Michael Stevens","10","10","241","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Pierce Baldus","11","11","276","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Kol Bailey","12","12","286","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Peoria AZ","J3 Competition","Woltjer Racing Engines","385 KZ","US","US"
"Amahd Barazi","13","13","293","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Kathy TX","Leading Edge Motorsports","Greg bell","385 KZ","US","Rookie"
"Skitchy Barnes","14","1","601","Mas Shift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Merritt Island FL","Harden Motorsports Group (HMG)","HMG","415 SSE ONLY","US","BM"
"Vincent Cossard","15","2","608","Mas Shift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech Racing","405 KZ","US","US"
"Anthony Stiffler","16","3","612","Mas Shift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Jordon Musser","17","4","616","Mas Shift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Robert Fiege","18","5","644","Mas Shift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Ben Schermerhorn","19","6","655","Mas Shift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Venkat Reddy","20","7","656","Mas Shift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US","45+"
"Casey Brown","21","8","695","Mas Shift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
