"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485853","X30 Junior by Parolin USA","1073758806","Practice 4","Practice","2021-05-21 20:15:00 UTC","2021-05-21 20:31:42 UTC","PROVISIONAL","11","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","701","X30 J","3","3","","","","0","11","678.007","9","60.058","53.948","52.566","9.9","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Parker DeLong","2","2","729","X30 J","13","13","0.175","","0.175","0 Laps","11","675.651","8","60.233","53.791","52.749","9.9","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","3","3","722","X30 J","6","6","0.025","","0.200","0 Laps","11","673.778","5","60.258","53.769","52.896","9.9","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Michael Costello","4","4","723","X30 J","7","7","0.033","","0.233","0 Laps","11","673.982","5","60.291","53.739","52.88","9.9","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Noah Baker","5","5","749","X30 J","14","14","0.056","","0.289","0 Laps","11","675.358","9","60.347","53.689","52.772","9.9","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Graham Trammell","6","6","766","X30 J","18","18","0.099","","0.388","4.774","11","682.781","5","60.446","53.602","52.198","9.9","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Cole Kleck","7","7","772","X30 J","10","10","0.031","","0.419","3.132","11","681.139","5","60.477","53.574","52.324","9.9","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Logan Toke","8","8","757","X30 J","4","4","0.069","","0.488","0 Laps","11","676.639","8","60.546","53.513","52.672","9.9","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Chase Hand","9","9","727","X30 J","19","19","0.051","","0.539","3.22","11","681.227","5","60.597","53.468","52.317","9.9","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Max Garcia","10","10","759","X30 J","2","2","0.015","","0.554","0 Laps","11","673.585","6","60.612","53.455","52.911","9.9","0","WPK / Kart Republic","Coconut Grove FL","Trinity Karting Group/Team TKG","BN Racing Engines","320","US","US"
"Frankie Mossman","11","11","777","X30 J","1","1","0.043","","0.597","0 Laps","11","674.517","6","60.655","53.417","52.838","9.9","0","CompKart","La Verne CA","J3 Competition","Precision Works","320","US","US"
"Jack Jeffers","12","12","733","X30 J","20","20","0.009","","0.606","20.274","11","698.281","4","60.664","53.409","51.04","9.9","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
"Rowan Gill","13","13","774","X30 J","16","16","0.129","","0.735","5.169","11","683.176","5","60.793","53.296","52.168","9.9","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Cameron Brinkman","14","14","799","X30 J","15","15","0.154","","0.889","7.317","11","685.324","6","60.947","53.161","52.005","9.9","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Fernando Luque","15","15","725","X30 J","12","12","0.132","","1.021","9.088","11","687.095","8","61.079","53.046","51.871","9.9","0","Tony Kart","Mexico DF","Supertune","Supertune","320","MX","US"
"Camryn Reed","16","16","789","X30 J","11","11","0.309","","1.330","9.312","11","687.319","4","61.388","52.779","51.854","9.9","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Lydia Small","17","17","715","X30 J","5","5","0.128","","1.458","10.314","11","688.321","7","61.516","52.669","51.778","9.9","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","RPM","320","US","US"
"Caleb Gafrarar","18","18","744","X30 J","9","9","0.082","","1.540","4 Laps","7","438.318","7","61.598","52.599","51.743","6.3","0","BirelART","Midland NC","PSL Karting","BN Racing Engines","320","US","US"
"Paul Bocuse","19","19","771","X30 J","8","8","0.338","","1.878","7 Laps","4","254.9","2","61.936","52.312","50.843","3.6","0","Parolin Kart","Orlando FL","Parolin USA","320","US","US"
"Alex Mercado","20","20","787","X30 J","17","17","0.447","","2.325","26.568","11","704.575","6","62.383","51.937","50.584","9.9","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Jake Walker","21","21","704","X30 J","0","","","","","11 Laps","0","6.136","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Lanie Benjamin","22","22","779","X30 J","0","","","","","11 Laps","0","6.687","0","0.0","0.0","0.0","0.0","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
