"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485853","X30 Junior by Parolin USA","1073758808","Warm-Up","Practice","2021-05-22 14:40:00 UTC","2021-05-22 14:47:14 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Noah Baker","1","1","749","X30 J","8","8","","","","0","4","313.792","4","59.904","54.087","41.301","3.6","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Carson Morgan","2","2","701","X30 J","4","4","0.081","","0.081","0 Laps","4","313.223","4","59.985","54.014","41.376","3.6","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Michael Costello","3","3","723","X30 J","10","10","0.166","","0.247","2.549","4","316.341","4","60.151","53.864","40.968","3.6","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Chase Hand","4","4","727","X30 J","7","7","0.045","","0.292","1.013","4","314.805","3","60.196","53.824","41.168","3.6","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Jeremy Fletcher","5","5","722","X30 J","6","6","0.027","","0.319","0 Laps","4","313.104","2","60.223","53.8","41.392","3.6","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Parker DeLong","6","6","729","X30 J","11","11","0.129","","0.448","3.217","4","317.009","4","60.352","53.685","40.882","3.6","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Max Garcia","7","7","759","X30 J","3","3","0.105","","0.553","0 Laps","4","313.41","4","60.457","53.592","41.352","3.6","0","WPK / Kart Republic","Coconut Grove FL","Trinity Karting Group/Team TKG","BN Racing Engines","320","US","US"
"Paul Bocuse","8","8","771","X30 J","2","2","0.049","","0.602","0 Laps","4","312.868","4","60.506","53.548","41.423","3.6","0","Parolin Kart","Orlando FL","Parolin USA","320","US","US"
"Caleb Gafrarar","9","9","744","X30 J","19","19","0.038","","0.640","7.786","4","321.578","4","60.544","53.515","40.301","3.6","0","BirelART","Midland NC","PSL Karting","BN Racing Engines","320","US","US"
"Cole Kleck","10","10","772","X30 J","14","14","0.110","","0.750","5.67","4","319.462","3","60.654","53.418","40.568","3.6","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Cameron Brinkman","11","11","799","X30 J","18","18","0.201","","0.951","8.646","4","322.438","4","60.855","53.241","40.194","3.6","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Logan Toke","12","12","757","X30 J","15","15","0.086","","1.037","7.222","4","321.014","4","60.941","53.166","40.372","3.6","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Graham Trammell","13","13","766","X30 J","20","20","0.023","","1.060","9.177","4","322.969","4","60.964","53.146","40.128","3.6","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Fernando Luque","14","14","725","X30 J","5","5","0.020","","1.080","4.264","4","318.056","4","60.984","53.129","40.748","3.6","0","Tony Kart","Mexico DF","Supertune","Supertune","320","MX","US"
"Camryn Reed","15","15","789","X30 J","17","17","0.061","","1.141","9.571","4","323.363","4","61.045","53.076","40.079","3.6","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Frankie Mossman","16","16","777","X30 J","1","1","0.018","","1.159","0.483","4","314.275","4","61.063","53.06","41.238","3.6","0","CompKart","La Verne CA","J3 Competition","Precision Works","320","US","US"
"Jake Walker","17","17","704","X30 J","16","16","0.026","","1.185","8.082","4","321.874","3","61.089","53.037","40.264","3.6","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Lydia Small","18","18","715","X30 J","13","13","0.435","","1.620","9.517","4","323.309","3","61.524","52.662","40.085","3.6","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","RPM","320","US","US"
"Lanie Benjamin","19","19","779","X30 J","9","9","0.144","","1.764","8.88","4","322.672","3","61.668","52.539","40.165","3.6","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Rowan Gill","20","20","774","X30 J","12","12","0.046","","1.810","9.855","4","323.647","4","61.714","52.5","40.044","3.6","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Alex Mercado","21","21","787","X30 J","21","21","0.906","","2.716","18.612","4","332.404","3","62.62","51.741","38.989","3.6","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Jack Jeffers","22","22","733","X30 J","22","22","2.468","","5.184","2 Laps","2","226.895","1","65.088","49.779","28.559","1.8","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
