"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485853","X30 Junior by Parolin USA","1073758804","Practice 2","Practice","2021-05-21 17:10:00 UTC","2021-05-21 16:30:11 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Parker DeLong","1","1","729","X30 J","3","3","","","","0","5","429.121","4","59.763","54.214","37.752","4.5","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Frankie Mossman","2","2","777","X30 J","2","2","0.370","","0.370","0 Laps","5","429.023","4","60.133","53.881","37.76","4.5","0","CompKart","La Verne CA","J3 Competition","Precision Works","320","US","US"
"Chase Hand","3","3","727","X30 J","8","8","0.085","","0.455","9.983","5","439.104","2","60.218","53.805","36.893","4.5","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Lanie Benjamin","4","4","779","X30 J","10","10","0.481","","0.936","20.146","5","449.267","3","60.699","53.378","36.059","4.5","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Graham Trammell","5","5","766","X30 J","9","9","0.161","","1.097","13.729","5","442.85","5","60.86","53.237","36.581","4.5","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Lydia Small","6","6","715","X30 J","6","6","0.099","","1.196","8.602","5","437.723","3","60.959","53.15","37.01","4.5","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","RPM","320","US","US"
"Logan Toke","7","7","757","X30 J","1","1","0.039","","1.235","3 Laps","2","256.661","2","60.998","53.116","25.247","1.8","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Alex Mercado","8","8","787","X30 J","7","7","0.152","","1.387","10.231","5","439.352","4","61.15","52.984","36.872","4.5","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Camryn Reed","9","9","789","X30 J","4","4","0.390","","1.777","9.918","5","439.039","3","61.54","52.649","36.899","4.5","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Cole Kleck","10","10","772","X30 J","5","5","0.511","","2.288","13.589","5","442.71","3","62.051","52.215","36.593","4.5","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Carson Morgan","11","11","701","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Jake Walker","12","12","704","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","13","13","722","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Michael Costello","14","14","723","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Fernando Luque","15","15","725","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mexico DF","Supertune","Supertune","320","MX","US"
"Jack Jeffers","16","16","733","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
"Caleb Gafrarar","17","17","744","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Midland NC","PSL Karting","BN Racing Engines","320","US","US"
"Noah Baker","18","18","749","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Max Garcia","19","19","759","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove FL","Trinity Karting Group/Team TKG","BN Racing Engines","320","US","US"
"Paul Bocuse","20","20","771","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Orlando FL","Parolin USA","320","US","US"
"Rowan Gill","21","21","774","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Cameron Brinkman","22","22","799","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
