"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485852","Pro/Mas Shifter by PSL Karting","1073758797","Practice 4","Practice","2021-05-21 20:00:00 UTC","2021-05-21 20:17:22 UTC","PROVISIONAL","11","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","14","11","","","","0","11","724.846","6","56.028","57.828","49.169","9.9","0","Magik Kart","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Jake French","2","2","206","Pro","5","5","0.064","","0.064","3 Laps","8","526.235","3","56.092","57.762","49.256","7.2","0","BirelART","Sanger TX","PSL Karting","PSL","385 KZ","US","US"
"Vincenzo Sarracino","3","3","210","Pro","15","12","0.238","","0.302","2 Laps","9","614.835","6","56.33","57.518","47.427","8.1","0","FK KART","Naples FL","ANSA MOTORSPORT","BORDOGNA","385 KZ","US","US"
"Billy Musgrave","4","4","217","Pro","2","2","0.064","","0.366","4 Laps","7","473.519","5","56.394","57.453","47.897","6.3","0","Factory Kart","Riverside CA","Factory Kart","IAME","395 SSE ONLY","US","US"
"Jacob Gulick","5","5","215","Pro","7","6","0.008","","0.374","4 Laps","7","474.818","2","56.402","57.445","47.766","6.3","0","GFC","Vancouver WA","GFC","Swedetech Racing","385 KZ","US","US"
"Josh Campbell","6","6","226","Pro","8","7","0.020","","0.394","2 Laps","9","588.06","4","56.422","57.424","49.587","8.1","0","GFC","Gilbert AZ","GFC","Swedetech Racing","385 KZ","US","Rookie"
"Michael Stevens","7","7","241","Pro","1","1","0.125","","0.519","4 Laps","7","465.916","4","56.547","57.297","48.678","6.3","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Kol Bailey","8","8","286","Pro","10","8","0.285","","0.804","0 Laps","11","709.055","4","56.832","57.01","50.264","9.9","0","CompKart","Peoria AZ","J3 Competition","Woltjer Racing Engines","385 KZ","US","US"
"Devon Smith-Harden","9","9","228","Pro","3","3","0.014","","0.818","3 Laps","8","534.065","5","56.846","56.996","48.533","7.2","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Jordon Musser","10","1","616","Mas Shift","6","1","0.002","","0.820","0","7","486.097","2","56.848","56.994","46.657","6.3","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Pierce Baldus","11","10","276","Pro","12","10","0.174","","0.994","5 Laps","6","423.291","3","57.022","56.82","45.926","5.4","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Vincent Cossard","12","2","608","Mas Shift","13","3","0.024","","1.018","2 Laps","5","366.902","3","57.046","56.796","44.153","4.5","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech Racing","405 KZ","US","US"
