"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485850","KA100 Senior by Leading Edge Motorsports","1073758782","Qualifying","Qualifying","2021-05-22 15:25:00 UTC","2021-05-22 15:36:05 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Gavin Bayliff","1","1","964","KA100 S","41","41","","","","0","5","434.5","4","60.925","53.18","37.284","4.5","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Jace Park","2","2","955","KA100 S","42","42","0.116","","0.116","0 Laps","5","434.06","4","61.041","53.079","37.322","4.5","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Cole Morgan","3","3","949","KA100 S","38","38","0.009","","0.125","0 Laps","5","431.24","3","61.05","53.071","37.566","4.5","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Ethan Ho","4","4","986","KA100 S","19","19","0.089","","0.214","0 Laps","5","418.494","4","61.139","52.994","38.71","4.5","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Thomas Annunziata","5","5","990","KA100 S","15","15","0.046","","0.260","44.643","6","479.143","4","61.185","52.954","40.572","5.4","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Blake Nash","6","6","914","KA100 S","18","18","0.014","","0.274","44.19","6","478.69","5","61.199","52.942","40.611","5.4","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 engines","360","US","US"
"Connor Ferris","7","7","918","KA100 S","11","11","0.001","","0.275","41.678","6","476.178","5","61.2","52.941","40.825","5.4","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Gia Cicero","8","8","943","KA100 S","14","14","0.023","","0.298","0 Laps","5","424.58","5","61.223","52.921","38.155","4.5","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Caleb Shrader","9","9","921","KA100 S","34","34","0.027","","0.325","0 Laps","5","428.542","5","61.25","52.898","37.803","4.5","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Jacob Hoover","10","10","961","KA100 S","46","46","0.002","","0.327","4.702","5","439.202","4","61.252","52.896","36.885","4.5","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Stepanova Nekeel","11","11","966","KA100 S","45","45","0.070","","0.397","4.413","5","438.913","4","61.322","52.836","36.909","4.5","0","Exprit","Seattle WA","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Jenson Altzman","12","12","952","KA100 S","10","10","0.031","","0.428","42.23","6","476.73","6","61.353","52.809","40.778","5.4","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","360","US","US"
"Josh Campbell","13","13","946","KA100 S","4","4","0.020","","0.448","15.877","6","450.377","5","61.373","52.792","43.164","5.4","0","GFC","Gilbert AZ","GFC","Swedetech Racing","360","US","Rookie"
"Peyton Phillips","14","14","945","KA100 S","43","43","0.019","","0.467","5.366","5","439.866","4","61.392","52.776","36.829","4.5","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Macy Williams","15","15","909","KA100 S","40","40","0.010","","0.477","0 Laps","5","433.536","4","61.402","52.767","37.367","4.5","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing","360","US","US"
"Austin Osborne","16","16","933","KA100 S","35","35","0.036","","0.513","0 Laps","5","428.018","5","61.438","52.736","37.849","4.5","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Walker Hess","17","17","938","KA100 S","16","16","0.035","","0.548","45.02","6","479.52","3","61.473","52.706","40.541","5.4","0","Tony Kart","Park City UT","Msquared","P1 Engines","360","US","US"
"Joshua Fine","18","18","927","KA100 S","29","29","0.029","","0.577","1.087","5","435.587","4","61.502","52.681","37.191","4.5","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Josiah Tracy","19","19","941","KA100 S","36","36","0.015","","0.592","0 Laps","5","428.229","5","61.517","52.668","37.83","4.5","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Reilly Cann","20","20","944","KA100 S","37","37","0.094","","0.686","0 Laps","5","431.405","2","61.611","52.588","37.552","4.5","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Brooke Berry","21","21","924","KA100 S","47","47","0.015","","0.701","6.077","5","440.577","4","61.626","52.575","36.77","4.5","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Adrian Cruz","22","22","977","KA100 S","1","1","0.014","","0.715","10.212","6","444.712","4","61.64","52.563","43.714","5.4","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","360","US","US"
"Phil De La O","23","23","976","KA100 S","7","7","0.114","","0.829","24.697","6","459.197","4","61.754","52.466","42.335","5.4","0","Kart Republic","Peoria AZ","Kartsport North America","Kartsport North America","360","US","US"
"Cole Schroeder","24","24","983","KA100 S","3","3","0.047","","0.876","16.3","6","450.8","6","61.801","52.426","43.123","5.4","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Tyler Wettengel","25","25","930","KA100 S","21","21","0.026","","0.902","0 Laps","5","421.345","5","61.827","52.404","38.448","4.5","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Ethan Wolfe","26","26","948","KA100 S","2","2","0.019","","0.921","14.395","6","448.895","5","61.846","52.388","43.306","5.4","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Ethan Raap","27","27","962","KA100 S","31","31","0.008","","0.929","0 Laps","5","433.002","4","61.854","52.381","37.413","4.5","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Adam Rylance","28","28","940","KA100 S","23","23","0.009","","0.938","0 Laps","5","428.954","5","61.863","52.374","37.766","4.5","0","BirelART","Arvada CO","PSL Karting","Fox + Son Karting","360","US","US"
"Hallie Schroeder","29","29","982","KA100 S","24","24","0.050","","0.988","0 Laps","5","424.435","4","61.913","52.331","38.168","4.5","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Cameron Lazaroff","30","30","998","KA100 S","17","17","0.003","","0.991","0 Laps","5","421.103","5","61.916","52.329","38.47","4.5","0","Tony Kart","Arvada CO","CB Motorsports","Swedetech Racing","360","US","US"
"Royce Johnson","31","31","922","KA100 S","39","39","0.006","","0.997","0 Laps","5","434.343","3","61.922","52.324","37.298","4.5","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Richard Fogarty","32","32","929","KA100 S","12","12","0.034","","1.031","46.892","6","481.392","3","61.956","52.295","40.383","5.4","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Ryan Pool","33","33","973","KA100 S","22","22","0.012","","1.043","0 Laps","5","423.377","5","61.968","52.285","38.264","4.5","0","Kosmic Kart","South Jordan UT","Msquared","Swedetech Racing","360","US","US","45+"
"Drew Chappell","34","34","926","KA100 S","44","44","0.054","","1.097","4.879","5","439.379","4","62.022","52.24","36.87","4.5","0","Tony Kart","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Andy Nish","35","35","981","KA100 S","30","30","0.121","","1.218","0 Laps","5","433.306","5","62.143","52.138","37.387","4.5","0","Kosmic Kart","Centerville UT","Nish Motorsports","Swedetech Racing","360","US","US"
"Ryan Vincent","36","36","932","KA100 S","20","20","0.020","","1.238","0 Laps","5","423.283","5","62.163","52.121","38.272","4.5","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Luca Ciambra","37","37","917","KA100 S","25","25","0.003","","1.241","0 Laps","5","425.336","5","62.166","52.119","38.088","4.5","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines","360","US","US"
