"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485850","KA100 Senior by Leading Edge Motorsports","1073758780","Practice 5","Practice","2021-05-21 21:30:00 UTC","2021-05-21 21:43:03 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Morgan","1","1","949","KA100 S","29","29","","","","0","9","657.856","5","61.198","52.943","44.326","8.1","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Caleb Shrader","2","2","921","KA100 S","7","7","0.179","","0.179","0 Laps","9","633.798","3","61.377","52.789","46.008","8.1","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Thomas Annunziata","3","3","990","KA100 S","24","24","0.048","","0.227","0 Laps","9","653.593","6","61.425","52.747","44.615","8.1","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Austin Osborne","4","4","933","KA100 S","28","28","0.100","","0.327","1 Lap","8","598.486","4","61.525","52.662","43.309","7.2","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Gavin Bayliff","5","5","964","KA100 S","21","21","0.162","","0.489","0 Laps","9","653.961","5","61.687","52.523","44.59","8.1","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Reilly Cann","6","6","944","KA100 S","31","31","0.031","","0.520","5.624","9","663.48","7","61.718","52.497","43.95","8.1","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Tyler Wettengel","7","7","930","KA100 S","20","20","0.013","","0.533","0 Laps","9","654.578","7","61.731","52.486","44.548","8.1","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Macy Williams","8","8","909","KA100 S","4","4","0.024","","0.557","1 Lap","8","574.119","5","61.755","52.465","45.147","7.2","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing","360","US","US"
"Nolan Allison","9","9","919","KA100 S","45","45","0.031","","0.588","15.243","9","673.099","4","61.786","52.439","43.322","8.1","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Cole Schroeder","10","10","983","KA100 S","23","23","0.026","","0.614","0 Laps","9","656.096","5","61.812","52.417","44.445","8.1","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Gia Cicero","11","11","943","KA100 S","26","26","0.006","","0.620","4.404","9","662.26","3","61.818","52.412","44.031","8.1","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Josiah Tracy","12","12","941","KA100 S","32","32","0.007","","0.627","1 Lap","8","604.443","6","61.825","52.406","42.882","7.2","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Adrian Cruz","13","13","977","KA100 S","35","35","0.003","","0.630","8.598","9","666.454","6","61.828","52.403","43.754","8.1","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","360","US","US"
"Phil De La O","14","14","976","KA100 S","42","42","0.031","","0.661","2 Laps","7","551.562","7","61.859","52.377","41.12","6.3","0","Kart Republic","Peoria AZ","Kartsport North America","Kartsport North America","360","US","US"
"Peyton Phillips","15","15","945","KA100 S","30","30","0.008","","0.669","8.988","9","666.844","2","61.867","52.37","43.728","8.1","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Royce Johnson","16","16","922","KA100 S","5","5","0.009","","0.678","44.079","10","701.935","3","61.876","52.363","46.158","9.0","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Jace Park","17","17","955","KA100 S","22","22","0.008","","0.686","0.444","9","658.3","3","61.884","52.356","44.296","8.1","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Ethan Raap","18","18","962","KA100 S","17","17","0.005","","0.691","0 Laps","9","643.954","5","61.889","52.352","45.283","8.1","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Connor Ferris","19","19","918","KA100 S","19","19","0.008","","0.699","0 Laps","9","654.235","3","61.897","52.345","44.571","8.1","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Stepanova Nekeel","20","20","966","KA100 S","34","34","0.037","","0.736","8.858","9","666.714","5","61.934","52.314","43.737","8.1","0","Exprit","Seattle WA","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Ryan Vincent","21","21","932","KA100 S","9","9","0.001","","0.737","46.386","10","704.242","2","61.935","52.313","46.007","9.0","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Joshua Fine","22","22","927","KA100 S","2","2","0.030","","0.767","45.563","10","703.419","2","61.965","52.288","46.061","9.0","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Jacob Hoover","23","23","961","KA100 S","39","39","0.041","","0.808","11.975","9","669.831","3","62.006","52.253","43.533","8.1","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Blake Nash","24","24","914","KA100 S","38","38","0.006","","0.814","6 Laps","3","296.467","3","62.012","52.248","32.786","2.7","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 engines","360","US","US"
"Jenson Altzman","25","25","952","KA100 S","10","10","0.047","","0.861","0 Laps","9","653.812","6","62.059","52.208","44.6","8.1","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","360","US","US"
"Brooke Berry","26","26","924","KA100 S","40","40","","","0.861","18.528","9","676.384","7","62.059","52.208","43.112","8.1","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Ethan Ho","27","27","986","KA100 S","43","43","0.013","","0.874","15.458","9","673.314","7","62.072","52.197","43.308","8.1","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Josh Campbell","28","28","946","KA100 S","11","11","0.014","","0.888","47.776","10","705.632","5","62.086","52.186","45.916","9.0","0","GFC","Gilbert AZ","GFC","Swedetech Racing","360","US","Rookie"
"Walker Hess","29","29","938","KA100 S","3","3","0.008","","0.896","0 Laps","9","639.74","3","62.094","52.179","45.581","8.1","0","Tony Kart","Park City UT","Msquared","P1 Engines","360","US","US"
"Andy Nish","30","30","981","KA100 S","1","1","0.123","","1.019","3 Laps","6","447.518","3","62.217","52.076","43.44","5.4","0","Kosmic Kart","Centerville UT","Nish Motorsports","Swedetech Racing","360","US","US"
"Hallie Schroeder","31","31","982","KA100 S","36","36","0.056","","1.075","14.387","9","672.243","6","62.273","52.029","43.377","8.1","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Charlie Murphy","32","32","956","KA100 S","27","27","0.030","","1.105","19.303","9","677.159","9","62.303","52.004","43.062","8.1","0","Kosmic Kart","Bend OR","Rolison Performance Group","AVP","360","US","US"
"Ryan Pool","33","33","973","KA100 S","6","6","0.088","","1.193","49.891","10","707.747","5","62.391","51.931","45.779","9.0","0","Kosmic Kart","South Jordan UT","Msquared","Swedetech Racing","360","US","US","45+"
"Adam Rylance","34","34","940","KA100 S","25","25","0.005","","1.198","5.057","9","662.913","2","62.396","51.926","43.988","8.1","0","BirelART","Arvada CO","PSL Karting","Fox + Son Karting","360","US","US"
"Cameron Lazaroff","35","35","998","KA100 S","12","12","0.092","","1.290","50.069","10","707.925","7","62.488","51.85","45.768","9.0","0","Tony Kart","Arvada CO","CB Motorsports","Swedetech Racing","360","US","US"
"Grace Hemmerde","36","36","958","KA100 S","18","18","0.067","","1.357","0 Laps","9","655.009","3","62.555","51.794","44.518","8.1","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US"
"Gabe Sessler","37","37","974","KA100 S","8","8","0.001","","1.358","48.773","10","706.629","6","62.556","51.794","45.852","9.0","0","Margay Kart","Burien WA","GFC","P1 Engines","360","US","US"
"Ethan Wolfe","38","38","948","KA100 S","41","41","0.030","","1.388","24.624","9","682.48","9","62.586","51.769","42.727","8.1","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Drew Chappell","39","39","926","KA100 S","33","33","0.030","","1.418","19.197","9","677.053","9","62.616","51.744","43.069","8.1","0","Tony Kart","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Deanna Hoffman","40","40","953","KA100 S","37","37","0.103","","1.521","21.702","9","679.558","3","62.719","51.659","42.91","8.1","0","Unknown","Breckenridge CO","Race Factory","Race Factory","360","US","US"
"Brett Revetta","41","41","989","KA100 S","15","15","0.032","","1.553","0 Laps","9","650.214","2","62.751","51.633","44.847","8.1","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Daniel Eaton","42","42","942","KA100 S","44","44","0.280","","1.833","4 Laps","5","427.624","2","63.031","51.403","37.884","4.5","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Dylan Towne","43","43","970","KA100 S","13","13","0.006","","1.839","0 Laps","9","650.561","6","63.037","51.398","44.823","8.1","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Evan Concepcion","44","44","991","KA100 S","14","14","0.036","","1.875","0 Laps","9","652.517","6","63.073","51.369","44.688","8.1","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Engines","360","US","US"
"Luca Ciambra","45","45","917","KA100 S","16","16","0.069","","1.944","3 Laps","6","465.464","2","63.142","51.313","41.765","5.4","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines","360","US","US"
"Franco Sacripanti","46","46","913","KA100 S","46","","0.619","","2.563","28.244","8","686.1","4","63.761","50.815","37.779","7.2","0","Tony Kart","Murphy TX","KRS","Comet Racing Engines","360","US","US"
"Richard Fogarty","47","47","929","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Rene Bine","48","48","987","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed","Caldwell ID","RBMotorsports","HRE","360","US","US","45+"
