"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485849","KA100 Junior","1073758771","Practice 5","Practice","2021-05-21 21:15:00 UTC","2021-05-21 21:28:49 UTC","PROVISIONAL","11","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Noah Baker","1","1","849","KA100 J","15","15","","","","0","11","760.372","5","61.539","52.65","46.872","9.9","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Jack Jeffers","2","2","833","KA100 J","17","17","0.077","","0.077","3.55","11","763.922","7","61.616","52.584","46.654","9.9","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
"Cooper Shipman","3","3","814","KA100 J","14","14","0.094","","0.171","3.817","11","764.189","6","61.71","52.504","46.638","9.9","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Helio Meza","4","4","827","KA100 J","6","6","0.009","","0.180","0 Laps","11","759.653","5","61.719","52.496","46.916","9.9","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Carson Morgan","5","5","801","KA100 J","5","5","0.001","","0.181","1 Lap","10","698.112","5","61.72","52.495","46.411","9.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Chase Hand","6","6","822","KA100 J","27","27","0.037","","0.218","1 Lap","10","719.033","5","61.757","52.464","45.061","9.0","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Parker DeLong","7","7","829","KA100 J","13","13","0.066","","0.284","0.978","11","761.35","7","61.823","52.408","46.812","9.9","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","8","8","856","KA100 J","9","9","0.016","","0.300","0.79","11","761.162","11","61.839","52.394","46.823","9.9","0","OTK EOS","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Graham Trammell","9","9","866","KA100 J","29","29","0.005","","0.305","1 Lap","10","720.215","9","61.844","52.39","44.987","9.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Cole Kleck","10","10","882","KA100 J","2","2","0.024","","0.329","1.676","11","762.048","9","61.868","52.37","46.769","9.9","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Lanie Benjamin","11","11","807","KA100 J","11","11","0.050","","0.379","4.216","11","764.588","8","61.918","52.327","46.613","9.9","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Jesus Vasquez Jr.","12","12","870","KA100 J","4","4","0.054","","0.433","3 Laps","8","577.316","5","61.972","52.282","44.897","7.2","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Cooper O'Clair","13","13","821","KA100 J","3","3","0.028","","0.461","2.369","11","762.741","5","62.0","52.258","46.726","9.9","0","CompKart","Phoenix AZ","J3 Competition","Woltjer Racing Engines","320","US","US"
"Austin Jurs","14","14","831","KA100 J","18","18","0.027","","0.488","9.799","11","770.171","9","62.027","52.235","46.275","9.9","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Nicholas Stouffer","15","15","881","KA100 J","22","22","0.046","","0.534","13.09","11","773.462","7","62.073","52.197","46.079","9.9","0","Exprit","Tyler TX","Crosslink Competition","Comet Racing Engines","320","US","US"
"Jake Walker","16","16","806","KA100 J","7","7","0.005","","0.539","3.955","11","764.327","6","62.078","52.192","46.629","9.9","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Christian Quijano","17","17","812","KA100 J","21","21","0.068","","0.607","1 Lap","10","724.473","6","62.146","52.135","44.722","9.0","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","320","US","US"
"Preston Lambert","18","18","819","KA100 J","19","19","0.221","","0.828","14.583","11","774.955","6","62.367","51.951","45.99","9.9","0","GFC","Folsom CA","GFC","P1 engines","320","US","US"
"Danny Dyszelski","19","19","888","KA100 J","16","16","0.057","","0.885","9.577","11","769.949","6","62.424","51.903","46.289","9.9","0","Magik Kart","Charlotte NC","Magik Kart USA","KRT","320","US","US"
"Collin Ruess","20","20","889","KA100 J","1","1","0.147","","1.032","10.786","11","771.158","11","62.571","51.781","46.216","9.9","0","GFC","Farmington UT","GFC","Scuderia Littel","320","US","US"
"Camryn Reed","21","21","879","KA100 J","10","10","0.013","","1.045","10.596","11","770.968","7","62.584","51.77","46.228","9.9","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Tristan Young","22","22","842","KA100 J","20","20","0.098","","1.143","15.036","11","775.408","7","62.682","51.689","45.963","9.9","0","Vemme Kart","Mesa AZ","VemmeKart USA Creesy Racing","Allison Racing Engines","320","US","US"
"Vinnie Meskelis","23","23","838","KA100 J","26","26","0.431","","1.574","1 Lap","10","719.035","8","63.113","51.336","45.06","9.0","0","Redspeed 401R","Dallas TX","Core Karting","Woltjer Racing Engines","320","US","US"
"Trey Arnzen","24","24","883","KA100 J","8","8","0.003","","1.577","15.154","11","775.526","8","63.116","51.334","45.956","9.9","0","CompKart","Lewiston ID","RDX Karting","Fleming Motorsports","320","US","US"
"Taila Akigami","25","25","834","KA100 J","28","28","0.141","","1.718","1 Lap","10","736.044","5","63.257","51.22","44.019","9.0","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","320","US","US"
"Jack Schrady","26","26","890","KA100 J","23","23","0.040","","1.758","1 Lap","10","720.56","8","63.297","51.187","44.965","9.0","0","Ricciardo","Truckee CA","Nevada Kartsport","P1 Engines","320","US","US"
"Brayden Domingue","27","27","858","KA100 J","12","12","0.260","","2.018","1 Lap","10","727.963","7","63.557","50.978","44.508","9.0","0","Redspeed","Duson LA","Core karting","Comet Racing Engines","320","US","US"
"Parker Carroll","28","28","872","KA100 J","24","24","0.155","","2.173","1 Lap","10","724.424","9","63.712","50.854","44.725","9.0","0","Vemme Kart","Gilbert AZ","Southwest Karting Solutions LLC","Southwest Karting","320","US","US"
"Alex Mercado","29","29","878","KA100 J","25","25","0.120","","2.293","1 Lap","10","728.421","5","63.832","50.758","44.48","9.0","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
