"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485849","KA100 Junior","1073758774","Pre-Final","Race","2021-05-22 16:40:00 UTC","2021-05-22 16:55:45 UTC","PROVISIONAL","12","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","801","KA100 J","3","3","","","","0","12","742.006","10","61.674","52.534","52.398","10.8","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Noah Baker","2","2","849","KA100 J","5","5","0.764","","0.764","0.764","12","742.77","5","61.558","52.633","52.345","10.8","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Chase Hand","3","3","822","KA100 J","1","1","1.160","","1.924","1.924","12","743.93","5","61.515","52.67","52.263","10.8","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Helio Meza","4","4","827","KA100 J","4","4","8.174","","10.098","10.098","12","752.104","7","62.127","52.151","51.695","10.8","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Jack Jeffers","5","5","833","KA100 J","8","8","1.750","","11.848","11.848","12","753.854","8","61.869","52.369","51.575","10.8","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
"Graham Trammell","6","6","866","KA100 J","6","6","1.712","","13.560","13.56","12","755.566","8","62.184","52.103","51.458","10.8","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Jesus Vasquez Jr.","7","7","870","KA100 J","9","9","0.092","","13.652","13.652","12","755.658","11","62.098","52.176","51.452","10.8","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Parker DeLong","8","8","829","KA100 J","2","2","0.609","","14.261","14.261","12","756.267","3","61.897","52.345","51.41","10.8","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Cole Kleck","9","9","882","KA100 J","16","16","1.464","","15.725","15.725","12","757.731","8","61.976","52.278","51.311","10.8","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Jake Walker","10","10","806","KA100 J","17","17","2.220","","17.945","17.945","12","759.951","4","62.418","51.908","51.161","10.8","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Austin Jurs","11","11","831","KA100 J","12","12","0.265","","18.210","18.21","12","760.216","7","62.199","52.091","51.143","10.8","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Cooper Shipman","12","12","814","KA100 J","13","13","1.431","","19.641","19.641","12","761.647","6","62.502","51.838","51.047","10.8","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","13","13","856","KA100 J","7","7","1.243","","20.884","20.884","12","762.89","7","62.25","52.048","50.964","10.8","0","OTK EOS","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Nicholas Stouffer","14","14","881","KA100 J","15","15","0.524","","21.408","21.408","12","763.414","7","62.602","51.756","50.929","10.8","0","Exprit","Tyler TX","Crosslink Competition","Comet Racing Engines","320","US","US"
"Cooper O'Clair","15","15","821","KA100 J","14","14","0.682","","22.090","22.09","12","764.096","4","62.458","51.875","50.884","10.8","0","CompKart","Phoenix AZ","J3 Competition","Woltjer Racing Engines","320","US","US"
"Camryn Reed","16","16","879","KA100 J","11","11","1.029","","23.119","23.119","12","765.125","9","62.757","51.628","50.815","10.8","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Lanie Benjamin","17","17","807","KA100 J","10","10","1.128","","24.247","24.247","12","766.253","7","62.518","51.825","50.74","10.8","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Danny Dyszelski","18","18","888","KA100 J","18","18","0.321","","24.568","24.568","12","766.574","6","62.598","51.759","50.719","10.8","0","Magik Kart","Charlotte NC","Magik Kart USA","KRT","320","US","US"
"Tristan Young","19","19","842","KA100 J","20","20","0.349","","24.917","24.917","12","766.923","6","62.793","51.598","50.696","10.8","0","Vemme Kart","Mesa AZ","VemmeKart USA Creesy Racing","Allison Racing Engines","320","US","US"
"Preston Lambert","20","20","819","KA100 J","19","19","3.421","","28.338","28.338","12","770.344","3","62.975","51.449","50.471","10.8","0","GFC","Folsom CA","GFC","P1 engines","320","US","US"
"Taila Akigami","21","21","834","KA100 J","27","27","7.200","","35.538","35.538","12","777.544","11","63.155","51.302","50.004","10.8","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","320","US","US"
"Alex Mercado","22","22","878","KA100 J","23","23","0.449","","35.987","35.987","12","777.993","8","62.932","51.484","49.975","10.8","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Collin Ruess","23","23","889","KA100 J","25","25","3.593","","39.580","39.58","12","781.586","3","62.572","51.78","49.745","10.8","0","GFC","Farmington UT","GFC","Scuderia Littel","320","US","US"
"Christian Quijano","24","24","812","KA100 J","26","26","0.435","","40.015","40.015","12","782.021","10","62.762","51.624","49.717","10.8","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","320","US","US"
"Parker Carroll","25","25","872","KA100 J","28","28","4.475","","44.490","44.49","12","786.496","3","64.597","50.157","49.434","10.8","0","Vemme Kart","Gilbert AZ","Southwest Karting Solutions LLC","Southwest Karting","320","US","US"
"Vinnie Meskelis","26","26","838","KA100 J","21","21","7 Laps","","DNF","7 Laps","5","337.995","3","62.879","51.528","47.93","4.5","0","Redspeed 401R","Dallas TX","Core Karting","Woltjer Racing Engines","320","US","US"
"Brayden Domingue","27","27","858","KA100 J","29","29","5.951","","DNF","7 Laps","5","343.946","5","63.098","51.349","47.1","4.5","0","Redspeed","Duson LA","Core karting","Comet Racing Engines","320","US","US"
"Jack Schrady","28","28","890","KA100 J","22","22","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Truckee CA","Nevada Kartsport","P1 Engines","320","US","US"
"Trey Arnzen","29","29","883","KA100 J","24","24","","","DQ","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Lewiston ID","RDX Karting","Fleming Motorsports","320","US","US"
