"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485850","KA100 Senior by Leading Edge Motorsports","1073758777","Practice 2","Practice","2021-05-21 16:40:00 UTC","2021-05-21 15:57:41 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Royce Johnson","1","1","922","KA100 S","1","1","","","","0","6","439.309","5","61.407","52.763","44.251","5.4","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Thomas Annunziata","2","2","990","KA100 S","13","13","0.330","","0.330","1 Lap","5","421.444","3","61.737","52.481","38.439","4.5","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Charlie Murphy","3","3","956","KA100 S","12","12","0.248","","0.578","1 Lap","5","422.321","5","61.985","52.271","38.359","4.5","0","Kosmic Kart","Bend OR","Rolison Performance Group","AVP","360","US","US"
"Adam Rylance","4","4","940","KA100 S","8","8","0.074","","0.652","1 Lap","5","404.564","3","62.059","52.208","40.043","4.5","0","BirelART","Arvada CO","PSL Karting","Fox + Son Karting","360","US","US"
"Cole Schroeder","5","5","983","KA100 S","7","7","0.032","","0.684","1 Lap","5","403.203","2","62.091","52.181","40.178","4.5","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Evan Concepcion","6","6","991","KA100 S","10","10","0.045","","0.729","1 Lap","5","408.189","4","62.136","52.144","39.687","4.5","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Engines","360","US","US"
"Franco Sacripanti","7","7","913","KA100 S","4","4","0.120","","0.849","7.325","6","446.634","3","62.256","52.043","43.526","5.4","0","Tony Kart","Murphy TX","KRS","Comet Racing Engines","360","US","US"
"Jenson Altzman","8","8","952","KA100 S","3","3","0.113","","0.962","6.386","6","445.695","6","62.369","51.949","43.617","5.4","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","360","US","US"
"Brooke Berry","9","9","924","KA100 S","5","5","0.038","","1.000","8.501","6","447.81","6","62.407","51.917","43.411","5.4","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Ryan Pool","10","10","973","KA100 S","6","6","0.039","","1.039","28.592","6","467.901","4","62.446","51.885","41.547","5.4","0","Kosmic Kart","South Jordan UT","Msquared","Swedetech Racing","360","US","US","45+"
"Richard Fogarty","11","11","929","KA100 S","2","2","0.473","","1.512","1 Lap","5","411.538","2","62.919","51.495","39.365","4.5","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Daniel Eaton","12","12","942","KA100 S","9","9","1.125","","2.637","1 Lap","5","426.487","4","64.044","50.59","37.985","4.5","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Rene Bine","13","13","987","KA100 S","11","11","1.002","","3.639","1 Lap","5","434.564","3","65.046","49.811","37.279","4.5","0","Renspeed","Caldwell ID","RBMotorsports","HRE","360","US","US","45+"
"Macy Williams","14","14","909","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing","360","US","US"
"Blake Nash","15","15","914","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 engines","360","US","US"
"Luca Ciambra","16","16","917","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines","360","US","US"
"Connor Ferris","17","17","918","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Nolan Allison","18","18","919","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Caleb Shrader","19","19","921","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Drew Chappell","20","20","926","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Joshua Fine","21","21","927","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Tyler Wettengel","22","22","930","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Ryan Vincent","23","23","932","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Austin Osborne","24","24","933","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Walker Hess","25","25","938","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Park City UT","Msquared","P1 Engines","360","US","US"
