"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485850","KA100 Senior by Leading Edge Motorsports","1073758781","Warm-Up","Practice","2021-05-22 14:16:00 UTC","2021-05-22 14:22:22 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Morgan","1","1","949","KA100 S","42","42","","","","0","3","303.734","3","61.361","52.802","32.002","2.7","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Caleb Shrader","2","2","921","KA100 S","21","21","0.406","","0.406","32.976","4","336.71","4","61.767","52.455","38.49","3.6","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Austin Osborne","3","3","933","KA100 S","29","29","0.093","","0.499","41.884","4","345.618","4","61.86","52.376","37.498","3.6","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Blake Nash","4","4","914","KA100 S","33","33","0.024","","0.523","48.533","4","352.267","3","61.884","52.356","36.79","3.6","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 engines","360","US","US"
"Ethan Ho","5","5","986","KA100 S","9","9","0.022","","0.545","28.247","4","331.981","3","61.906","52.337","39.038","3.6","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Gavin Bayliff","6","6","964","KA100 S","18","18","0.055","","0.600","31.922","4","335.656","3","61.961","52.291","38.611","3.6","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Joshua Fine","7","7","927","KA100 S","11","11","0.009","","0.609","28.781","4","332.515","3","61.97","52.283","38.976","3.6","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Jace Park","8","8","955","KA100 S","20","20","0.011","","0.620","32.474","4","336.208","4","61.981","52.274","38.548","3.6","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Thomas Annunziata","9","9","990","KA100 S","41","41","0.017","","0.637","1.294","3","305.028","3","61.998","52.26","31.866","2.7","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Peyton Phillips","10","10","945","KA100 S","36","36","0.025","","0.662","52.277","4","356.011","3","62.023","52.239","36.403","3.6","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Phil De La O","11","11","976","KA100 S","17","17","0.008","","0.670","32.835","4","336.569","4","62.031","52.232","38.506","3.6","0","Kart Republic","Peoria AZ","Kartsport North America","Kartsport North America","360","US","US"
"Ethan Raap","12","12","962","KA100 S","14","14","0.005","","0.675","30.303","4","334.037","4","62.036","52.228","38.798","3.6","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Adrian Cruz","13","13","977","KA100 S","44","44","0.051","","0.726","2.264","3","305.998","3","62.087","52.185","31.765","2.7","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","360","US","US"
"Macy Williams","14","14","909","KA100 S","35","35","0.003","","0.729","52.548","4","356.282","4","62.09","52.182","36.376","3.6","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing","360","US","US"
"Connor Ferris","15","15","918","KA100 S","31","31","0.099","","0.828","46.156","4","349.89","2","62.189","52.099","37.04","3.6","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Gia Cicero","16","16","943","KA100 S","23","23","0.061","","0.889","35.488","4","339.222","4","62.25","52.048","38.205","3.6","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Walker Hess","17","17","938","KA100 S","12","12","0.004","","0.893","29.037","4","332.771","4","62.254","52.045","38.946","3.6","0","Tony Kart","Park City UT","Msquared","P1 Engines","360","US","US"
"Hallie Schroeder","18","18","982","KA100 S","32","32","0.002","","0.895","49.315","4","353.049","4","62.256","52.043","36.709","3.6","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Andy Nish","19","19","981","KA100 S","3","3","0.021","","0.916","24.216","4","327.95","4","62.277","52.026","39.518","3.6","0","Kosmic Kart","Centerville UT","Nish Motorsports","Swedetech Racing","360","US","US"
"Royce Johnson","20","20","922","KA100 S","1","1","0.031","","0.947","20.239","4","323.973","4","62.308","52.0","40.003","3.6","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Richard Fogarty","21","21","929","KA100 S","5","5","0.015","","0.962","25.957","4","329.691","4","62.323","51.987","39.31","3.6","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Josh Campbell","22","22","946","KA100 S","4","4","0.010","","0.972","25.79","4","329.524","4","62.333","51.979","39.329","3.6","0","GFC","Gilbert AZ","GFC","Swedetech Racing","360","US","Rookie"
"Reilly Cann","23","23","944","KA100 S","45","45","0.001","","0.973","5.802","3","309.536","3","62.334","51.978","31.402","2.7","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Brooke Berry","24","24","924","KA100 S","22","22","0.003","","0.976","37.415","4","341.149","4","62.337","51.976","37.989","3.6","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Jenson Altzman","25","25","952","KA100 S","8","8","0.034","","1.010","27.527","4","331.261","3","62.371","51.947","39.123","3.6","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","360","US","US"
"Josiah Tracy","26","26","941","KA100 S","16","16","0.022","","1.032","32.648","4","336.382","4","62.393","51.929","38.528","3.6","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
