"Event ID","Event Name","Started At","Ended At"
"530-3757-2147485941-20220213","GP BRASIL DE F4 INDOOR 2022","2022-02-13 11:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2851","GP BRASIL DE F4 INDOOR 2022","3757","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485943","CHAVE 2","1073749934","6a CLASSIFICATORIA BXC  - CHAVE 2","Race","2022-02-13 18:55:00 UTC","2022-02-13 18:00:15 UTC","PROVISIONAL","20","https://racehero.io/events/gp-brasil-de-f4-indoor-2022/results/1073749934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"JULY PETRUSCHKY","1","1","10","CHAVE 2","9","9","","","","0","20","915.967","7","42.51","105.857","98.257","25.0","0","B"
"KEVIN BETTIO","2","2","177","CHAVE 2","1","1","3.318","","3.318","3.318","20","919.285","12","42.645","105.522","97.902","25.0","0","B"
"VIEIRA","3","3","56","CHAVE 2","5","5","0.193","","3.511","3.511","20","919.478","7","42.509","105.86","97.882","25.0","0","B"
"EUGENIO WESTPHALEN","4","4","110","CHAVE 2","12","12","6.176","","9.687","9.687","20","925.654","8","42.687","105.419","97.229","25.0","0","C"
"RODRIGO LUIZ PEREIRA","5","5","818","CHAVE 2","8","8","0.175","","9.862","9.862","20","925.829","16","42.842","105.037","97.21","25.0","0","C"
"ANDRE SCHMIDT","6","6","92","CHAVE 2","3","3","1.182","","11.044","11.044","20","927.011","4","42.985","104.688","97.086","25.0","0","B"
"LEO GROCHOW","7","7","117","CHAVE 2","2","2","0.956","","12.000","12","20","927.967","16","42.851","105.015","96.986","25.0","0","C"
"PABLO MARGEON","8","8","6","CHAVE 2","7","7","0.330","","12.330","12.33","20","928.297","16","42.678","105.441","96.952","25.0","0","B"
"LUIZINHO BRAMBILA","9","9","69","CHAVE 2","4","4","0.142","","12.472","12.472","20","928.439","16","43.084","104.447","96.937","25.0","0","C"
"MATHEUS WILLY","10","10","95","CHAVE 2","14","14","2.908","","15.380","15.38","20","931.347","14","43.046","104.539","96.634","25.0","0","C"
"OZIAS","11","11","582","CHAVE 2","20","20","0.074","","15.454","15.454","20","931.421","14","42.894","104.91","96.627","25.0","0","C"
"LUIZ PAULO NEUWALD","12","12","70","CHAVE 2","18","18","0.258","","15.712","15.712","20","931.679","11","42.682","105.431","96.6","25.0","0","C"
"GERMANO PEDROSO","13","13","19","CHAVE 2","6","6","0.445","","16.157","16.157","20","932.124","13","43.127","104.343","96.554","25.0","0","C"
"FABINHO","14","14","333","CHAVE 2","19","19","2.329","","18.486","18.486","20","934.453","14","42.897","104.902","96.313","25.0","0","B"
"FLAVIO ZONTA","15","15","134","CHAVE 2","15","15","0.527","","19.013","19.013","20","934.98","13","42.685","105.423","96.259","25.0","0","B"
"TIDO OLMEDO","16","16","501","CHAVE 2","10","10","0.119","","19.132","19.132","20","935.099","18","42.852","105.013","96.246","25.0","0","C"
"RODRIGO RIBEIRO","17","17","905","CHAVE 2","16","16","0.790","","19.922","19.922","20","935.889","6","43.32","103.878","96.165","25.0","0","C"
"MARCO VANIN","18","18","99","CHAVE 2","11","11","1.425","","21.347","21.347","20","937.314","8","43.062","104.5","96.019","25.0","0","B"
"SAMUEL CRUZ","19","19","910","CHAVE 2","17","17","17 Laps","","17 Laps","17 Laps","3","189.761","3","44.254","101.686","71.142","3.75","0","B"
"LUCAS SILVEIRA","20","20","285","CHAVE 2","13","13","","","DQ","11 Laps","9","452.851","5","42.779","105.192","89.433","11.25","0","B"
