"Event ID","Event Name","Started At","Ended At"
"530-3757-2147485941-20220213","GP BRASIL DE F4 INDOOR 2022","2022-02-13 11:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2851","GP BRASIL DE F4 INDOOR 2022","3757","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","GERAL","1073749936","QUALYFY","Qualifying","2022-02-13 11:00:00 UTC","2022-02-13 11:53:18 UTC","PROVISIONAL","13","https://racehero.io/events/gp-brasil-de-f4-indoor-2022/results/1073749936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS ANDREY","1","1","82","","0","","","","","0","13","1548.404","13","42.271","106.456","37.781","16.25","0"
"JOSE LUCAS","2","2","670","","0","","0.053","","0.053","18:52.559","13","2680.963","11","42.324","106.323","21.821","16.25","0"
"BIBIANO JUNIOR","3","3","11","","0","","0.246","","0.299","2.646","13","1551.05","8","42.57","105.708","37.716","16.25","0"
"FELIPE MATHIAS","4","4","976","","0","","0.003","","0.302","35:35.501","13","3683.905","7","42.573","105.701","15.88","16.25","0"
"KEVIN BETTIO","5","5","177","","0","","0.017","","0.319","35:30.329","13","3678.733","12","42.59","105.659","15.902","16.25","0"
"ADRIANO GOULART","6","6","98","","0","","0.036","","0.355","35:50.558","13","3698.962","12","42.626","105.569","15.815","16.25","0"
"AUGUSTO FERREIRA","7","7","146","","0","","0.001","","0.356","18:54.924","13","2683.328","13","42.627","105.567","21.801","16.25","0"
"LEO GROCHOW","8","8","117","","0","","0.028","","0.384","6.618","13","1555.022","7","42.655","105.498","37.62","16.25","0"
"PRETO FERENS","9","9","114","","0","","0.026","","0.410","18:56.215","13","2684.619","12","42.681","105.433","21.791","16.25","0"
"MARCELO MORI","10","10","121","","0","","0.001","","0.411","0 Laps","13","1547.355","12","42.682","105.431","37.806","16.25","0"
"BRUNO ALBINO","11","11","318","","0","","0.010","","0.421","35:29.673","13","3678.077","8","42.692","105.406","15.905","16.25","0"
