"Event ID","Event Name","Started At","Ended At"
"530-3757-2147485941-20220213","GP BRASIL DE F4 INDOOR 2022","2022-02-13 11:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2851","GP BRASIL DE F4 INDOOR 2022","3757","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","CHAVE 1","1073749923","2a CLASSIFICATORIA CXD  - CHAVE 1","Race","2022-02-13 13:30:00 UTC","2022-02-13 13:53:26 UTC","PROVISIONAL","21","https://racehero.io/events/gp-brasil-de-f4-indoor-2022/results/1073749923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"MURILO FIORE","1","1","25","CHAVE 1","4","4","","","","0","21","926.771","17","42.035","107.054","101.967","26.25","0","D"
"JACKSON GONCALVES","2","2","182","CHAVE 1","6","6","7.009","","7.009","7.009","21","933.78","13","42.43","106.057","101.202","26.25","0","D"
"RICARDO SALVADOR","3","3","58","CHAVE 1","3","3","1.901","","8.910","8.91","21","935.681","13","42.549","105.76","100.996","26.25","0","C"
"GABRIEL MEISTER","4","4","77","CHAVE 1","15","15","0.576","","9.486","9.486","21","936.257","9","42.351","106.255","100.934","26.25","0","C"
"ADRIANO GOULART","5","5","98","CHAVE 1","1","1","3.396","","12.882","12.882","21","939.653","20","42.587","105.666","100.569","26.25","0","C"
"EVERTON TONEL","6","6","71","CHAVE 1","5","5","1.522","","14.404","14.404","21","941.175","16","42.56","105.733","100.406","26.25","0","C"
"LEANDRO OLIVEIRA","7","7","4","CHAVE 1","10","10","2.474","","16.878","16.878","21","943.649","17","42.926","104.832","100.143","26.25","0","D"
"LUCAS PECK","8","8","283","CHAVE 1","17","17","0.211","","17.089","17.089","21","943.86","6","42.453","106.0","100.121","26.25","0","C"
"AUGUSTO FERREIRA","9","9","146","CHAVE 1","2","2","2.521","","19.610","19.61","21","946.381","13","42.727","105.32","99.854","26.25","0","D"
"VITOR BELEM","10","10","155","CHAVE 1","14","14","1.672","","21.282","21.282","21","948.053","12","42.346","106.267","99.678","26.25","0","D"
"FELIPE FARIA","11","11","737","CHAVE 1","18","18","1.466","","22.748","22.748","21","949.519","17","43.044","104.544","99.524","26.25","0","D"
"GUSTAVO CAMPOS","12","12","100","CHAVE 1","12","12","1.079","","23.827","23.827","21","950.598","16","43.583","103.251","99.411","26.25","0","D"
"ENZO PROVIN","13","13","91","CHAVE 1","8","8","3.597","","27.424","27.424","21","954.195","6","43.341","103.828","99.036","26.25","0","D"
"CHRISTHIAN HONESKO","14","14","8","CHAVE 1","13","13","1.413","","28.837","28.837","21","955.608","14","43.149","104.29","98.89","26.25","0","C"
"RICARDO PERINE","15","15","193","CHAVE 1","16","16","0.342","","29.179","29.179","21","955.95","7","43.314","103.893","98.855","26.25","0","D"
"VINICIUS EDUARDO","16","16","21","CHAVE 1","9","9","0.167","","29.346","29.346","21","956.117","14","43.524","103.391","98.837","26.25","0","C"
"CHICO JOHNSCHER","17","17","714","CHAVE 1","7","7","1.372","","30.718","30.718","21","957.489","16","43.421","103.636","98.696","26.25","0","C"
"PEDRO PEDRON","18","18","49","CHAVE 1","11","11","1 Lap","","1 Lap","3.881","20","930.652","14","44.744","100.572","96.706","25.0","0","C"
"TULIO RIBEIRO","19","19","65","CHAVE 1","19","19","19.968","","1 Lap","23.849","20","950.62","8","44.992","100.018","94.675","25.0","0","C"
