"Event ID","Event Name","Started At","Ended At"
"530-3757-2147485941-20220213","GP BRASIL DE F4 INDOOR 2022","2022-02-13 11:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2851","GP BRASIL DE F4 INDOOR 2022","3757","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485943","CHAVE 2","1073749931","3a CLASSIFICATORIA AXC  - CHAVE 2","Race","2022-02-13 16:50:00 UTC","2022-02-13 16:19:22 UTC","PROVISIONAL","21","https://racehero.io/events/gp-brasil-de-f4-indoor-2022/results/1073749931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"JOSE LUCAS","1","1","670","CHAVE 2","1","1","","","","0","21","910.179","18","42.5","105.882","103.826","26.25","0","A"
"CLEBER CAMPOS","2","2","22","CHAVE 2","7","7","9.572","","9.572","9.572","21","919.751","5","42.762","105.234","102.745","26.25","0","A"
"LUIZINHO BRAMBILA","3","3","69","CHAVE 2","4","4","1.430","","11.002","11.002","21","921.181","4","42.7","105.386","102.586","26.25","0","C"
"GERMANO PEDROSO","4","4","19","CHAVE 2","6","6","3.051","","14.053","14.053","21","924.232","12","42.901","104.893","102.247","26.25","0","C"
"LEO GROCHOW","5","5","117","CHAVE 2","2","2","1.495","","15.548","15.548","21","925.727","12","42.883","104.937","102.082","26.25","0","C"
"EUGENIO WESTPHALEN","6","6","110","CHAVE 2","12","12","0.055","","15.603","15.603","21","925.782","14","42.459","105.985","102.076","26.25","0","C"
"PRETO FERENS","7","7","114","CHAVE 2","3","3","0.835","","16.438","16.438","21","926.617","17","42.873","104.961","101.984","26.25","0","A"
"TIDO OLMEDO","8","8","501","CHAVE 2","10","10","3.559","","19.997","19.997","21","930.176","9","42.897","104.902","101.594","26.25","0","C"
"CLAUDINHA CARDOZO","9","9","45","CHAVE 2","13","13","1.943","","21.940","21.94","21","932.119","8","43.027","104.585","101.382","26.25","0","A"
"RODRIGO RIBEIRO","10","10","905","CHAVE 2","16","16","1.557","","23.497","23.497","21","933.676","9","42.858","104.998","101.213","26.25","0","C"
"JACSANDRO P.FARIAS","11","11","227","CHAVE 2","9","9","0.899","","24.396","24.396","21","934.575","14","43.087","104.44","101.115","26.25","0","A"
"RODRIGO LUIZ PEREIRA","12","12","818","CHAVE 2","8","8","1.346","","25.742","25.742","21","935.921","18","42.91","104.871","100.97","26.25","0","C"
"THIAGO VASCONCELLOS","13","13","17","CHAVE 2","11","11","0.142","","25.884","25.884","21","936.063","15","43.082","104.452","100.955","26.25","0","A"
"JOAO FELIPE OTTO","14","14","67","CHAVE 2","15","15","1.595","","27.479","27.479","21","937.658","15","43.49","103.472","100.783","26.25","0","A"
"MATHEUS WILLY","15","15","95","CHAVE 2","14","14","6.974","","34.453","34.453","21","944.632","18","43.633","103.133","100.039","26.25","0","C"
"EDUARDO JOHNSCHER","16","16","9","CHAVE 2","5","5","0.855","","35.308","35.308","21","945.487","4","43.291","103.948","99.948","26.25","0","A"
"OZIAS","17","17","582","CHAVE 2","20","20","5.703","","41.011","41.011","21","951.19","12","43.931","102.433","99.349","26.25","0","C"
"JAPA","18","18","1","CHAVE 2","17","17","0.982","","41.993","41.993","21","952.172","4","43.03","104.578","99.247","26.25","0","A"
"GUTO","19","19","00","CHAVE 2","19","19","2.154","","44.147","44.147","21","954.326","17","43.996","102.282","99.023","26.25","0","A"
"LUIZ PAULO NEUWALD","20","20","70","CHAVE 2","18","18","0.048","","44.195","44.195","21","954.374","12","43.71","102.951","99.018","26.25","0","C"
