"Event ID","Event Name","Started At","Ended At"
"530-3757-2147485941-20220213","GP BRASIL DE F4 INDOOR 2022","2022-02-13 11:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2851","GP BRASIL DE F4 INDOOR 2022","3757","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","CHAVE 1","1073749922","1a CLASSIFICATORIA AXB  - CHAVE 1","Race","2022-02-13 13:00:00 UTC","2022-02-13 13:16:39 UTC","PROVISIONAL","21","https://racehero.io/events/gp-brasil-de-f4-indoor-2022/results/1073749922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"BRUNO ALBINO","1","1","318","CHAVE 1","4","4","","","","0","21","905.984","20","42.517","105.84","104.306","26.25","0","B"
"ALAN RAMOS","2","2","102","CHAVE 1","7","7","6.624","","6.624","6.624","21","912.608","14","42.588","105.664","103.549","26.25","0","A"
"CARLOS ANDREY","3","3","82","CHAVE 1","1","1","0.401","","7.025","7.025","21","913.009","4","42.697","105.394","103.504","26.25","0","A"
"MARCELO MORI","4","4","121","CHAVE 1","2","2","6.585","","13.610","13.61","21","919.594","10","43.054","104.52","102.763","26.25","0","B"
"BIBIANO JUNIOR","5","5","11","CHAVE 1","3","3","3.016","","16.626","16.626","21","922.61","4","43.198","104.171","102.427","26.25","0","A"
"MARCO MEGA","6","6","24","CHAVE 1","16","16","4.742","","21.368","21.368","21","927.352","21","43.233","104.087","101.903","26.25","0","B"
"THIAGO KARSTEN","7","7","18","CHAVE 1","8","8","0.454","","21.822","21.822","21","927.806","14","42.459","105.985","101.853","26.25","0","B"
"MARCOMINI","8","8","83","CHAVE 1","10","10","3.615","","25.437","25.437","21","931.421","18","42.721","105.335","101.458","26.25","0","B"
"LUIS ROBERTO","9","9","57","CHAVE 1","6","6","1.543","","26.980","26.98","21","932.964","14","43.57","103.282","101.29","26.25","0","B"
"MATHEUS C.SCHILLO","10","10","41","CHAVE 1","9","9","4.083","","31.063","31.063","21","937.047","10","43.67","103.046","100.849","26.25","0","A"
"BIANO SOUZA","11","11","907","CHAVE 1","19","19","0.171","","31.234","31.234","21","937.218","21","43.163","104.256","100.83","26.25","0","A"
"HONESKO JR","12","12","220","CHAVE 1","12","12","0.435","","31.669","31.669","21","937.653","21","43.493","103.465","100.784","26.25","0","B"
"MARCELO TIRISCO","13","13","909","CHAVE 1","14","14","0.209","","31.878","31.878","21","937.862","4","43.404","103.677","100.761","26.25","0","B"
"JAPS","14","14","13","CHAVE 1","11","11","1.067","","32.945","32.945","21","938.929","20","43.321","103.876","100.647","26.25","0","A"
"BRUNO BOGUS","15","15","2","CHAVE 1","13","13","0.251","","33.196","33.196","21","939.18","9","43.507","103.432","100.62","26.25","0","A"
"MAYKELL BARBOSA","16","16","217","CHAVE 1","18","18","0.142","","33.338","33.338","21","939.322","20","43.304","103.916","100.604","26.25","0","B"
"MATHOSO","17","17","115","CHAVE 1","5","5","0.407","","33.745","33.745","21","939.729","15","43.842","102.641","100.561","26.25","0","A"
"FABIO IWAMOTO","18","18","73","CHAVE 1","17","17","3.625","","37.370","37.37","21","943.354","9","43.572","103.277","100.174","26.25","0","A"
"ANDERSON PEREIRA","19","19","46","CHAVE 1","20","20","1 Lap","","1 Lap","4.53","20","910.514","14","43.891","102.527","98.845","25.0","0","B"
"GUSTAVO GIELOW","20","20","903","CHAVE 1","15","15","11.125","","1 Lap","15.655","20","921.639","19","43.685","103.01","97.652","25.0","0","A"
