"Event ID","Event Name","Started At","Ended At"
"530-3757-2147485941-20220213","GP BRASIL DE F4 INDOOR 2022","2022-02-13 11:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2851","GP BRASIL DE F4 INDOOR 2022","3757","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","CHAVE 1","1073749924","3a CLASSIFICATORIA AXC  - CHAVE 1","Race","2022-02-13 16:00:00 UTC","2022-02-13 15:40:29 UTC","PROVISIONAL","20","https://racehero.io/events/gp-brasil-de-f4-indoor-2022/results/1073749924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"BIBIANO JUNIOR","1","1","11","CHAVE 1","3","3","","","","0","20","901.932","13","42.766","105.224","99.786","25.0","0","A"
"MATHEUS C.SCHILLO","2","2","41","CHAVE 1","9","9","0.123","","0.123","0.123","20","902.055","10","42.856","105.003","99.772","25.0","0","A"
"RICARDO SALVADOR","3","3","58","CHAVE 1","4","4","0.390","","0.513","0.513","20","902.445","16","42.829","105.069","99.729","25.0","0","C"
"CARLOS ANDREY","4","4","82","CHAVE 1","1","1","4.248","","4.761","4.761","20","906.693","14","42.788","105.17","99.262","25.0","0","A"
"LUCAS PECK","5","5","283","CHAVE 1","18","18","1.199","","5.960","5.96","20","907.892","15","42.748","105.268","99.131","25.0","0","C"
"MATHOSO","6","6","115","CHAVE 1","5","5","0.789","","6.749","6.749","20","908.681","19","43.078","104.462","99.045","25.0","0","A"
"EVERTON TONEL","7","7","71","CHAVE 1","6","6","4.387","","11.136","11.136","20","913.068","12","43.223","104.111","98.569","25.0","0","C"
"PEDRO PEDRON","8","8","49","CHAVE 1","12","12","0.284","","11.420","11.42","20","913.352","20","43.106","104.394","98.538","25.0","0","C"
"CHICO JOHNSCHER","9","9","714","CHAVE 1","8","8","1.659","","13.079","13.079","20","915.011","7","43.54","103.353","98.359","25.0","0","C"
"JAPS","10","10","13","CHAVE 1","11","11","9.081","","22.160","22.16","20","924.092","10","42.93","104.822","97.393","25.0","0","A"
"GUSTAVO GIELOW","11","11","903","CHAVE 1","15","15","3.751","","25.911","25.911","20","927.843","19","43.15","104.287","96.999","25.0","0","A"
"CHRISTHIAN HONESKO","12","12","8","CHAVE 1","14","14","1.606","","27.517","27.517","20","929.449","20","43.22","104.118","96.832","25.0","0","C"
"VINICIUS EDUARDO","13","13","21","CHAVE 1","10","10","0.039","","27.556","27.556","20","929.488","10","43.675","103.034","96.828","25.0","0","C"
"BIANO SOUZA","14","14","907","CHAVE 1","19","19","0.277","","27.833","27.833","20","929.765","17","43.668","103.05","96.799","25.0","0","A"
"ADRIANO GOULART","15","15","98","CHAVE 1","2","2","0.880","","28.713","28.713","20","930.645","13","42.956","104.758","96.707","25.0","0","C"
"GABRIEL MEISTER","16","16","77","CHAVE 1","16","16","0.012","","28.725","28.725","20","930.657","20","43.961","102.363","96.706","25.0","0","C"
"ALAN RAMOS","17","17","102","CHAVE 1","7","7","2.677","","31.402","31.402","20","933.334","9","43.782","102.782","96.429","25.0","0","A"
"FABIO IWAMOTO","18","18","73","CHAVE 1","17","17","8.263","","39.665","39.665","20","941.597","13","44.425","101.294","95.582","25.0","0","A"
"TULIO RIBEIRO","19","19","65","CHAVE 1","20","20","11.079","","50.744","50.744","20","952.676","13","44.152","101.921","94.471","25.0","0","C"
"BRUNO BOGUS","20","20","2","CHAVE 1","13","13","4 Laps","","4 Laps","4 Laps","16","747.36","15","43.052","104.525","96.339","20.0","0","A"
