"Event ID","Event Name","Started At","Ended At"
"530-3757-2147485941-20220213","GP BRASIL DE F4 INDOOR 2022","2022-02-13 11:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2851","GP BRASIL DE F4 INDOOR 2022","3757","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485943","CHAVE 2","1073749930","2a CLASSIFICATORIA CXD  - CHAVE 2","Race","2022-02-13 14:30:00 UTC","2022-02-13 14:32:51 UTC","PROVISIONAL","21","https://racehero.io/events/gp-brasil-de-f4-indoor-2022/results/1073749930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"FELIPE MATHIAS","1","1","976","CHAVE 2","2","2","","","","0","21","944.371","11","42.44","106.032","100.067","26.25","0","D"
"LEO GROCHOW","2","2","117","CHAVE 2","1","1","0.626","","0.626","0.626","21","944.997","14","42.25","106.509","100.0","26.25","0","C"
"LUIZINHO BRAMBILA","3","3","69","CHAVE 2","3","3","1.820","","2.446","2.446","21","946.817","19","42.665","105.473","99.808","26.25","0","C"
"CAZU","4","4","183","CHAVE 2","4","4","4.975","","7.421","7.421","21","951.792","20","42.658","105.49","99.286","26.25","0","D"
"FABIO JUNIOR","5","5","900","CHAVE 2","6","6","2.599","","10.020","10.02","21","954.391","18","42.637","105.542","99.016","26.25","0","D"
"GERMANO PEDROSO","6","6","19","CHAVE 2","5","5","0.104","","10.124","10.124","21","954.495","20","42.469","105.96","99.005","26.25","0","C"
"RICARDO MORAES","7","7","15","CHAVE 2","16","16","3.443","","13.567","13.567","21","957.938","14","42.967","104.732","98.649","26.25","0","D"
"KEPS","8","8","277","CHAVE 2","10","10","1.574","","15.141","15.141","21","959.512","14","42.929","104.824","98.488","26.25","0","D"
"EUGENIO WESTPHALEN","9","9","110","CHAVE 2","11","11","0.195","","15.336","15.336","21","959.707","16","42.584","105.673","98.468","26.25","0","C"
"RODRIGO RIBEIRO","10","10","905","CHAVE 2","15","15","4.323","","19.659","19.659","21","964.03","13","43.026","104.588","98.026","26.25","0","C"
"RODRIGO LUIZ PEREIRA","11","11","818","CHAVE 2","7","7","4.535","","24.194","24.194","21","968.565","20","43.017","104.61","97.567","26.25","0","C"
"MARCOS ZANIOLO","12","12","901","CHAVE 2","8","8","0.420","","24.614","24.614","21","968.985","8","43.027","104.585","97.525","26.25","0","D"
"RODRIGO DA SILVA","13","13","33","CHAVE 2","14","14","0.069","","24.683","24.683","21","969.054","12","42.834","105.057","97.518","26.25","0","D"
"MATHEUS WILLY","14","14","95","CHAVE 2","13","13","3.067","","27.750","27.75","21","972.121","11","43.308","103.907","97.21","26.25","0","C"
"LUIZ PAULO NEUWALD","15","15","70","CHAVE 2","17","17","8.676","","36.426","36.426","21","980.797","12","43.633","103.133","96.35","26.25","0","C"
"OZIAS","16","16","582","CHAVE 2","19","19","1 Lap","","1 Lap","1.117","20","945.488","10","43.77","102.81","95.189","25.0","0","C"
"LEANDRO SCHILLO","17","17","42","CHAVE 2","12","12","9.632","","1 Lap","10.749","20","955.12","6","43.893","102.522","94.229","25.0","0","D"
"ERIC FERNANDES PERINE","18","18","14","CHAVE 2","18","18","7.135","","1 Lap","17.884","20","962.255","19","44.515","101.09","93.53","25.0","0","D"
"TIDO OLMEDO","19","19","501","CHAVE 2","9","9","1 Lap","","2 Laps","2 Laps","19","875.586","14","42.974","104.714","97.649","23.75","0","C"
