"Event ID","Event Name","Started At","Ended At"
"530-3757-2147485941-20220213","GP BRASIL DE F4 INDOOR 2022","2022-02-13 11:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2851","GP BRASIL DE F4 INDOOR 2022","3757","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","CHAVE 1","1073749927","6a CLASSIFICATORIA BXC  - CHAVE 1","Race","2022-02-13 18:05:00 UTC","2022-02-13 17:20:20 UTC","PROVISIONAL","21","https://racehero.io/events/gp-brasil-de-f4-indoor-2022/results/1073749927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"BRUNO ALBINO","1","1","318","CHAVE 1","3","3","","","","0","21","906.826","19","42.489","105.91","104.21","26.25","0","B"
"PEDRO PEDRON","2","2","49","CHAVE 1","12","12","4.884","","4.884","4.884","21","911.71","12","42.581","105.681","103.651","26.25","0","C"
"THIAGO KARSTEN","3","3","18","CHAVE 1","7","7","1.611","","6.495","6.495","21","913.321","5","42.859","104.995","103.469","26.25","0","B"
"LUCAS PECK","4","4","283","CHAVE 1","18","18","0.736","","7.231","7.231","21","914.057","21","42.336","106.293","103.385","26.25","0","C"
"MARCELO TIRISCO","5","5","909","CHAVE 1","13","13","4.040","","11.271","11.271","21","918.097","16","42.533","105.8","102.93","26.25","0","B"
"MARCELO MORI","6","6","121","CHAVE 1","1","1","1.447","","12.718","12.718","21","919.544","16","42.807","105.123","102.768","26.25","0","B"
"HONESKO JR","7","7","220","CHAVE 1","11","11","5.686","","18.404","18.404","21","925.23","11","42.922","104.841","102.137","26.25","0","B"
"MARCOMINI","8","8","83","CHAVE 1","9","9","1.991","","20.395","20.395","21","927.221","11","42.947","104.78","101.917","26.25","0","B"
"LUIS ROBERTO","9","9","57","CHAVE 1","5","5","2.609","","23.004","23.004","21","929.83","8","42.948","104.778","101.631","26.25","0","B"
"GABRIEL MEISTER","10","10","77","CHAVE 1","16","16","3.275","","26.279","26.279","21","933.105","11","42.276","106.443","101.275","26.25","0","C"
"EVERTON TONEL","11","11","71","CHAVE 1","6","6","1.859","","28.138","28.138","21","934.964","20","43.116","104.37","101.073","26.25","0","C"
"VINICIUS EDUARDO","12","12","21","CHAVE 1","10","10","0.625","","28.763","28.763","21","935.589","10","43.182","104.21","101.006","26.25","0","C"
"ADRIANO GOULART","13","13","98","CHAVE 1","2","2","6.484","","35.247","35.247","21","942.073","11","43.284","103.965","100.311","26.25","0","C"
"RICARDO SALVADOR","14","14","58","CHAVE 1","4","4","0.279","","35.526","35.526","21","942.352","15","43.754","102.848","100.281","26.25","0","C"
"CHICO JOHNSCHER","15","15","714","CHAVE 1","8","8","0.158","","35.684","35.684","21","942.51","15","43.523","103.394","100.264","26.25","0","C"
"ANDERSON PEREIRA","16","16","46","CHAVE 1","19","19","0.007","","35.691","35.691","21","942.517","14","42.768","105.219","100.263","26.25","0","B"
"CHRISTHIAN HONESKO","17","17","8","CHAVE 1","14","14","0.158","","35.849","35.849","21","942.675","19","43.052","104.525","100.247","26.25","0","C"
"MAYKELL BARBOSA","18","18","217","CHAVE 1","17","17","4.078","","39.927","39.927","21","946.753","17","43.437","103.598","99.815","26.25","0","B"
"MARCO MEGA","19","19","24","CHAVE 1","15","15","2.923","","42.850","42.85","21","949.676","14","43.392","103.706","99.508","26.25","0","B"
"TULIO RIBEIRO","20","20","65","CHAVE 1","20","20","1 Lap","","1 Lap","20.362","20","927.188","10","43.829","102.672","97.068","25.0","0","C"
