"Event ID","Event Name","Started At","Ended At"
"530-3757-2147485941-20220213","GP BRASIL DE F4 INDOOR 2022","2022-02-13 11:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2851","GP BRASIL DE F4 INDOOR 2022","3757","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","CHAVE 1","1073749926","5a CLASSIFICATORIA AXD  - CHAVE 1","Race","2022-02-13 17:40:00 UTC","2022-02-13 16:59:40 UTC","PROVISIONAL","21","https://racehero.io/events/gp-brasil-de-f4-indoor-2022/results/1073749926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"CARLOS ANDREY","1","1","82","CHAVE 1","1","1","","","","0","21","904.158","7","42.469","105.96","104.517","26.25","0","A"
"ALAN RAMOS","2","2","102","CHAVE 1","7","7","2.395","","2.395","2.395","21","906.553","17","42.383","106.175","104.241","26.25","0","A"
"MURILO FIORE","3","3","25","CHAVE 1","4","4","0.164","","2.559","2.559","21","906.717","20","42.398","106.137","104.222","26.25","0","D"
"BIBIANO JUNIOR","4","4","11","CHAVE 1","3","3","2.287","","4.846","4.846","21","909.004","18","42.445","106.02","103.96","26.25","0","A"
"AUGUSTO FERREIRA","5","5","146","CHAVE 1","2","2","4.657","","9.503","9.503","21","913.661","10","42.722","105.332","103.43","26.25","0","D"
"FELIPE FARIA","6","6","737","CHAVE 1","18","18","2.295","","11.798","11.798","21","915.956","17","42.493","105.9","103.171","26.25","0","D"
"JACKSON GONCALVES","7","7","182","CHAVE 1","6","6","5.384","","17.182","17.182","21","921.34","16","43.054","104.52","102.568","26.25","0","D"
"MATHOSO","8","8","115","CHAVE 1","5","5","0.126","","17.308","17.308","21","921.466","8","42.945","104.785","102.554","26.25","0","A"
"ENZO PROVIN","9","9","91","CHAVE 1","8","8","0.079","","17.387","17.387","21","921.545","20","42.93","104.822","102.545","26.25","0","D"
"LEANDRO OLIVEIRA","10","10","4","CHAVE 1","10","10","3.794","","21.181","21.181","21","925.339","12","43.05","104.53","102.125","26.25","0","D"
"RICARDO PERINE","11","11","193","CHAVE 1","16","16","1.696","","22.877","22.877","21","927.035","19","42.99","104.676","101.938","26.25","0","D"
"BRUNO BOGUS","12","12","2","CHAVE 1","13","13","0.609","","23.486","23.486","21","927.644","10","42.616","105.594","101.871","26.25","0","A"
"VITOR BELEM","13","13","155","CHAVE 1","14","14","4.966","","28.452","28.452","21","932.61","3","43.021","104.6","101.329","26.25","0","D"
"JAPS","14","14","13","CHAVE 1","11","11","0.229","","28.681","28.681","21","932.839","7","43.266","104.008","101.304","26.25","0","A"
"BIANO SOUZA","15","15","907","CHAVE 1","19","19","2.608","","31.289","31.289","21","935.447","19","43.001","104.649","101.021","26.25","0","A"
"GUSTAVO GIELOW","16","16","903","CHAVE 1","15","15","2.266","","33.555","33.555","21","937.713","20","43.206","104.152","100.777","26.25","0","A"
"FABIO IWAMOTO","17","17","73","CHAVE 1","17","17","1 Lap","","1 Lap","5.414","20","909.572","12","44.224","101.755","98.948","25.0","0","A"
"GUSTAVO CAMPOS","18","18","100","CHAVE 1","12","12","3 Laps","","4 Laps","4 Laps","17","762.626","5","43.127","104.343","100.311","21.25","0","D"
"MATHEUS C.SCHILLO","19","19","41","CHAVE 1","9","9","13 Laps","","17 Laps","17 Laps","4","183.825","4","43.31","103.902","97.919","5.0","0","A"
