"Event ID","Event Name","Started At","Ended At"
"530-3757-2147485941-20220213","GP BRASIL DE F4 INDOOR 2022","2022-02-13 11:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2851","GP BRASIL DE F4 INDOOR 2022","3757","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485943","CHAVE 2","1073749929","1a CLASSIFICATORIA AXB  - CHAVE 2","Race","2022-02-13 14:00:00 UTC","2022-02-13 14:16:08 UTC","PROVISIONAL","21","https://racehero.io/events/gp-brasil-de-f4-indoor-2022/results/1073749929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"JOSE LUCAS","1","1","670","CHAVE 2","1","1","","","","0","21","908.488","18","42.642","105.53","104.019","26.25","0","A"
"PRETO FERENS","2","2","114","CHAVE 2","3","3","3.559","","3.559","3.559","21","912.047","14","42.738","105.293","103.613","26.25","0","A"
"KEVIN BETTIO","3","3","177","CHAVE 2","2","2","3.616","","7.175","7.175","21","915.663","4","42.886","104.929","103.204","26.25","0","B"
"JULY PETRUSCHKY","4","4","10","CHAVE 2","10","10","4.950","","12.125","12.125","21","920.613","14","42.98","104.7","102.649","26.25","0","B"
"CLEBER CAMPOS","5","5","22","CHAVE 2","7","7","1.379","","13.504","13.504","21","921.992","4","42.885","104.932","102.495","26.25","0","A"
"VIEIRA","6","6","56","CHAVE 2","6","6","4.526","","18.030","18.03","21","926.518","11","43.172","104.234","101.995","26.25","0","B"
"SAMUEL CRUZ","7","7","910","CHAVE 2","18","18","3.265","","21.295","21.295","21","929.783","16","42.93","104.822","101.637","26.25","0","B"
"CLAUDINHA CARDOZO","8","8","45","CHAVE 2","13","13","1.222","","22.517","22.517","21","931.005","14","43.276","103.984","101.503","26.25","0","A"
"EDUARDO JOHNSCHER","9","9","9","CHAVE 2","5","5","0.249","","22.766","22.766","21","931.254","21","43.29","103.95","101.476","26.25","0","A"
"PABLO MARGEON","10","10","6","CHAVE 2","8","8","0.655","","23.421","23.421","21","931.909","14","43.197","104.174","101.405","26.25","0","B"
"MARCO VANIN","11","11","99","CHAVE 2","12","12","2.798","","26.219","26.219","21","934.707","21","43.528","103.382","101.101","26.25","0","B"
"LUCAS SILVEIRA","12","12","285","CHAVE 2","14","14","0.987","","27.206","27.206","21","935.694","14","43.481","103.493","100.995","26.25","0","B"
"THIAGO VASCONCELLOS","13","13","17","CHAVE 2","11","11","6.307","","33.513","33.513","21","942.001","12","43.663","103.062","100.318","26.25","0","A"
"JACSANDRO P.FARIAS","14","14","227","CHAVE 2","9","9","0.805","","34.318","34.318","21","942.806","15","43.411","103.66","100.233","26.25","0","A"
"FABINHO","15","15","333","CHAVE 2","20","20","0.248","","34.566","34.566","21","943.054","21","43.254","104.037","100.206","26.25","0","B"
"ANDRE SCHMIDT","16","16","92","CHAVE 2","4","4","5.795","","40.361","40.361","21","948.849","16","43.911","102.48","99.594","26.25","0","B"
"JOAO FELIPE OTTO","17","17","67","CHAVE 2","15","15","0.917","","41.278","41.278","21","949.766","5","43.39","103.711","99.498","26.25","0","A"
"JAPA","18","18","1","CHAVE 2","17","17","1 Lap","","1 Lap","0.707","20","909.195","7","43.848","102.627","98.989","25.0","0","A"
"GUTO","19","19","00","CHAVE 2","19","19","2.658","","1 Lap","3.365","20","911.853","18","44.195","101.821","98.7","25.0","0","A"
"FLAVIO ZONTA","20","20","134","CHAVE 2","16","16","0.925","","1 Lap","4.29","20","912.778","6","44.012","102.245","98.6","25.0","0","B"
