"Event ID","Event Name","Started At","Ended At"
"530-3757-2147485941-20220213","GP BRASIL DE F4 INDOOR 2022","2022-02-13 11:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2851","GP BRASIL DE F4 INDOOR 2022","3757","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","FINAL","1073749935","PROVA FINAL - INDOOR","Race","2022-02-13 20:00:00 UTC","2022-02-13 20:36:54 UTC","PROVISIONAL","30","https://racehero.io/events/gp-brasil-de-f4-indoor-2022/results/1073749935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"AUGUSTO FERREIRA","1","1","146","CHAVE 1","21","9","","","","0","30","2074.444","14","68.349","65.839","65.078","37.5","0","D"
"JOSE LUCAS","2","1","670","CHAVE 2","1","1","0.109","","0.109","0","30","2074.553","22","68.395","65.794","65.074","37.5","0","A"
"LUIZINHO BRAMBILA","3","2","69","CHAVE 2","14","8","1.463","","1.572","1.463","30","2076.016","28","68.108","66.072","65.028","37.5","0","C"
"MURILO FIORE","4","2","25","CHAVE 1","7","3","1.567","","3.139","3.139","30","2077.583","16","68.462","65.73","64.979","37.5","0","D"
"LEO GROCHOW","5","3","117","CHAVE 2","13","7","2.221","","5.360","5.251","30","2079.804","27","68.104","66.075","64.91","37.5","0","C"
"BRUNO ALBINO","6","3","318","CHAVE 1","2","1","0.354","","5.714","5.714","30","2080.158","28","68.332","65.855","64.899","37.5","0","B"
"CLEBER CAMPOS","7","4","22","CHAVE 2","17","10","0.133","","5.847","5.738","30","2080.291","28","68.331","65.856","64.895","37.5","0","A"
"CARLOS ANDREY","8","4","82","CHAVE 1","6","2","6.128","","11.975","11.975","30","2086.419","22","68.784","65.422","64.704","37.5","0","A"
"KEVIN BETTIO","9","5","177","CHAVE 2","3","2","1.966","","13.941","13.832","30","2088.385","28","68.797","65.41","64.643","37.5","0","B"
"LEANDRO OLIVEIRA","10","5","4","CHAVE 1","28","14","0.323","","14.264","14.264","30","2088.708","30","68.237","65.947","64.633","37.5","0","D"
"GABRIEL MEISTER","11","6","77","CHAVE 1","36","18","0.812","","15.076","15.076","30","2089.52","27","68.223","65.96","64.608","37.5","0","C"
"JULY PETRUSCHKY","12","6","10","CHAVE 2","5","4","0.019","","15.095","14.986","30","2089.539","19","68.74","65.464","64.608","37.5","0","B"
"MARCOMINI","13","7","83","CHAVE 1","15","7","0.047","","15.142","15.142","30","2089.586","29","68.4","65.789","64.606","37.5","0","B"
"BIBIANO JUNIOR","14","8","11","CHAVE 1","8","4","1.034","","16.176","16.176","30","2090.62","22","68.522","65.672","64.574","37.5","0","A"
