"Event ID","Event Name","Started At","Ended At"
"530-3757-2147485941-20220213","GP BRASIL DE F4 INDOOR 2022","2022-02-13 11:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2851","GP BRASIL DE F4 INDOOR 2022","3757","KARTODROMO BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","CHAVE 1","1073749925","4a CLASSIFICATORIA BXD  - CHAVE 1","Race","2022-02-13 16:25:00 UTC","2022-02-13 16:40:00 UTC","PROVISIONAL","21","https://racehero.io/events/gp-brasil-de-f4-indoor-2022/results/1073749925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"MARCOMINI","1","1","83","CHAVE 1","9","9","","","","0","21","908.546","13","42.12","106.838","104.012","26.25","0","B"
"BRUNO ALBINO","2","2","318","CHAVE 1","3","3","0.145","","0.145","0.145","21","908.691","18","42.055","107.003","103.996","26.25","0","B"
"THIAGO KARSTEN","3","3","18","CHAVE 1","7","7","0.317","","0.462","0.462","21","909.008","14","42.311","106.355","103.959","26.25","0","B"
"MARCELO MORI","4","4","121","CHAVE 1","1","1","0.570","","1.032","1.032","21","909.578","15","42.393","106.15","103.894","26.25","0","B"
"MURILO FIORE","5","5","25","CHAVE 1","4","4","1.788","","2.820","2.82","21","911.366","18","42.312","106.353","103.691","26.25","0","D"
"AUGUSTO FERREIRA","6","6","146","CHAVE 1","2","2","2.215","","5.035","5.035","21","913.581","14","42.672","105.456","103.439","26.25","0","D"
"LEANDRO OLIVEIRA","7","7","4","CHAVE 1","10","10","0.503","","5.538","5.538","21","914.084","21","42.489","105.91","103.382","26.25","0","D"
"LUIS ROBERTO","8","8","57","CHAVE 1","5","5","11.003","","16.541","16.541","21","925.087","17","43.19","104.191","102.153","26.25","0","B"
"RICARDO PERINE","9","9","193","CHAVE 1","16","16","1.894","","18.435","18.435","21","926.981","16","42.816","105.101","101.944","26.25","0","D"
"MARCELO TIRISCO","10","10","909","CHAVE 1","13","13","0.151","","18.586","18.586","21","927.132","19","42.945","104.785","101.927","26.25","0","B"
"ENZO PROVIN","11","11","91","CHAVE 1","8","8","6.252","","24.838","24.838","21","933.384","14","43.463","103.536","101.245","26.25","0","D"
"MAYKELL BARBOSA","12","12","217","CHAVE 1","17","17","3.796","","28.634","28.634","21","937.18","18","43.215","104.131","100.834","26.25","0","B"
"GUSTAVO CAMPOS","13","13","100","CHAVE 1","12","12","0.168","","28.802","28.802","21","937.348","18","43.217","104.126","100.816","26.25","0","D"
"VITOR BELEM","14","14","155","CHAVE 1","14","14","0.137","","28.939","28.939","21","937.485","18","43.411","103.66","100.802","26.25","0","D"
"JACKSON GONCALVES","15","15","182","CHAVE 1","6","6","2.055","","30.994","30.994","21","939.54","9","43.692","102.994","100.581","26.25","0","D"
"ANDERSON PEREIRA","16","16","46","CHAVE 1","19","19","5.886","","36.880","36.88","21","945.426","8","43.804","102.73","99.955","26.25","0","B"
"MARCO MEGA","17","17","24","CHAVE 1","15","15","3.178","","40.058","40.058","21","948.604","19","43.476","103.505","99.62","26.25","0","B"
"FELIPE FARIA","18","18","737","CHAVE 1","18","18","1 Lap","","1 Lap","10.318","20","918.864","20","42.702","105.381","97.947","25.0","0","D"
"HONESKO JR","19","19","220","CHAVE 1","11","11","0.047","","1 Lap","10.365","20","918.911","8","43.588","103.239","97.942","25.0","0","B"
