"Event ID","Event Name","Started At","Ended At"
"343-554-2147485149-20220709","Summer Race #5","2022-07-09 18:19:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485152","LO206 JR1","1073747186","Main","Race","2022-07-10 00:39:00 UTC","2022-07-10 00:52:24 UTC","PROVISIONAL","16","https://racehero.io/events/summer-race-5-2022/results/1073747186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen lee Kuykendall","1","1","415","LO206 JR1","1","1","","","","0","16","753.343","8","46.695","50.112","49.698","10.4","0"
"Ryan Queen","2","2","711","LO206 JR1","4","4","0.141","","0.141","0.141","16","753.484","14","46.638","50.174","49.689","10.4","0"
"Braylon Underwood","3","3","199","LO206 JR1","3","3","0.319","","0.460","0.46","16","753.803","8","46.695","50.112","49.668","10.4","0"
"Jensen Mechelke","4","4","55","LO206 JR1","9","9","3.099","","3.559","3.559","16","756.902","11","46.812","49.987","49.465","10.4","0"
"Xander Malatesta","5","5","420","LO206 JR1","7","7","1.826","","5.385","5.385","16","758.728","10","46.753","50.05","49.346","10.4","0"
"Elijah Jones","6","6","180","LO206 JR1","13","13","3.144","","8.529","8.529","16","761.872","4","47.043","49.742","49.142","10.4","0"
"Devin Bidegain","7","7","27","LO206 JR1","12","12","0.183","","8.712","8.712","16","762.055","10","46.672","50.137","49.13","10.4","0"
"Lucas Hilburn","8","8","825","LO206 JR1","5","5","0.897","","9.609","9.609","16","762.952","8","47.227","49.548","49.073","10.4","0"
"Reese Hussey","9","9","11","LO206 JR1","8","8","0.569","","10.178","10.178","16","763.521","4","46.963","49.826","49.036","10.4","0"
"Tyson Underwood","10","10","99","LO206 JR1","6","6","0.833","","11.011","11.011","16","764.354","4","47.119","49.661","48.983","10.4","0"
"Gage Grant","11","11","15","LO206 JR1","2","2","7.602","","18.613","18.613","16","771.956","8","46.618","50.195","48.5","10.4","0"
"Brett  Wiegers","12","12","51","LO206 JR1","10","10","3.441","","22.054","22.054","16","775.397","8","47.891","48.861","48.285","10.4","0"
"CJ Crosby","13","13","67","LO206 JR1","11","11","18.303","","40.357","40.357","16","793.7","9","48.887","47.865","47.171","10.4","0"
"Ayden Kim","14","14","121","LO206 JR1","14","14","1 Lap","","1 Lap","4.635","15","757.978","4","49.679","47.102","46.307","9.75","0"
