"Event ID","Event Name","Started At","Ended At"
"343-554-2147485149-20220709","Summer Race #5","2022-07-09 18:19:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","LO206 JR2","1073747166","Warmup","Practice","2022-07-10 00:05:00 UTC","2022-07-10 00:06:54 UTC","PROVISIONAL","2","https://racehero.io/events/summer-race-5-2022/results/1073747166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","855","LO206 JR2","12","12","","","","0","2","101.707","2","46.819","49.98","46.015","1.3","0"
"James Jeffries","2","2","5","LO206 JR2","9","9","0.055","","0.055","0 Laps","2","99.45","1","46.874","49.921","47.059","1.3","0"
"Julian Lucas","3","3","54","LO206 JR2","10","10","0.393","","0.448","0 Laps","2","99.707","1","47.267","49.506","46.938","1.3","0"
"Kaylee Countryman","4","4","90","LO206 JR2","2","2","0.183","","0.631","0 Laps","2","97.332","2","47.45","49.315","48.083","1.3","0"
"Paityn Feyen","5","5","31","LO206 JR2","11","11","0.042","","0.673","0.954","2","102.661","2","47.492","49.271","45.587","1.3","0"
"Oliver Wolcott","6","6","75","LO206 JR2","3","3","0.058","","0.731","0 Laps","2","98.31","2","47.55","49.211","47.605","1.3","0"
"Michael Jeffries","7","7","33","LO206 JR2","13","13","0.173","","0.904","3.196","2","104.903","2","47.723","49.033","44.613","1.3","0"
"Giovanni Santora","8","8","8","LO206 JR2","1","1","0.039","","0.943","0 Laps","2","98.15","2","47.762","48.993","47.682","1.3","0"
"Jacob Longenecker","9","9","3","LO206 JR2","5","5","0.007","","0.950","0 Laps","2","98.676","2","47.769","48.986","47.428","1.3","0"
"Noah Jones","10","10","508","LO206 JR2","6","6","0.004","","0.954","0 Laps","2","99.0","2","47.773","48.982","47.273","1.3","0"
"Jonathon R Bischof","11","11","16","LO206 JR2","7","7","0.002","","0.956","0 Laps","2","98.84","2","47.775","48.98","47.349","1.3","0"
"Summer Joy Haley","12","12","19","LO206 JR2","8","8","0.059","","1.015","0 Laps","2","99.208","2","47.834","48.919","47.174","1.3","0"
"Max Spilger","13","13","11","LO206 JR2","4","4","0.071","","1.086","0 Laps","2","98.564","2","47.905","48.847","47.482","1.3","0"
"Charles Vasquez","14","14","77X","LO206 JR2","14","14","1.919","","3.005","11.132","2","112.839","2","49.824","46.965","41.475","1.3","0"
