"Event ID","Event Name","Started At","Ended At"
"343-554-2147485149-20220709","Summer Race #5","2022-07-09 18:19:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","LO206 JR2","1073747181","Heat","Race","2022-07-10 00:34:00 UTC","2022-07-10 00:42:35 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-5-2022/results/1073747181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","855","LO206 JR2","1","1","","","","0","10","466.306","9","45.936","50.94","50.182","6.5","0"
"Noah Jones","2","2","508","LO206 JR2","2","2","0.225","","0.225","0.225","10","466.531","5","45.898","50.983","50.157","6.5","0"
"Jonathon R Bischof","3","3","16","LO206 JR2","7","7","1.263","","1.488","1.488","10","467.794","9","45.902","50.978","50.022","6.5","0"
"James Jeffries","4","4","5","LO206 JR2","3","3","0.224","","1.712","1.712","10","468.018","9","45.902","50.978","49.998","6.5","0"
"Giovanni Santora","5","5","8","LO206 JR2","4","4","0.146","","1.858","1.858","10","468.164","9","45.802","51.089","49.982","6.5","0"
"Julian Lucas","6","6","54","LO206 JR2","5","5","2.006","","3.864","3.864","10","470.17","6","46.079","50.782","49.769","6.5","0"
"Jacob Longenecker","7","7","3","LO206 JR2","8","8","0.304","","4.168","4.168","10","470.474","7","46.151","50.703","49.737","6.5","0"
"Summer Joy Haley","8","8","19","LO206 JR2","6","6","0.122","","4.290","4.29","10","470.596","6","46.073","50.789","49.724","6.5","0"
"Max Spilger","9","9","11","LO206 JR2","11","11","0.512","","4.802","4.802","10","471.108","9","46.243","50.602","49.67","6.5","0"
"Oliver Wolcott","10","10","75","LO206 JR2","10","10","0.371","","5.173","5.173","10","471.479","9","46.257","50.587","49.631","6.5","0"
"Kaylee Countryman","11","11","90","LO206 JR2","9","9","0.415","","5.588","5.588","10","471.894","7","46.279","50.563","49.587","6.5","0"
"Paityn Feyen","12","12","31","LO206 JR2","12","12","12.649","","18.237","18.237","10","484.543","10","46.623","50.19","48.293","6.5","0"
"Michael Jeffries","13","13","33","LO206 JR2","13","13","2.134","","20.371","20.371","10","486.677","10","46.745","50.059","48.081","6.5","0"
"Charles Vasquez","14","14","77X","LO206 JR2","14","14","27.235","","47.606","47.606","10","513.912","5","48.725","48.025","45.533","6.5","0"
