"Event ID","Event Name","Started At","Ended At"
"343-554-2147485149-20220709","Summer Race #5","2022-07-09 18:19:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","Rotax/TAG 100","1073747178","Qualifying","Qualifying","2022-07-10 00:29:00 UTC","2022-07-10 00:31:38 UTC","PROVISIONAL","2","https://racehero.io/events/summer-race-5-2022/results/1073747178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Spilger","1","1","11","Rotax Jr","6","4","","","","0","2","92.111","2","41.098","56.937","50.808","1.3","0"
"Johnathan Schwyn","2","2","225","Rotax Jr","4","2","0.004","","0.004","0 Laps","2","88.935","2","41.102","56.932","52.623","1.3","0"
"Giovanni Santora","3","3","273","Rotax Jr","1","1","0.100","","0.104","0 Laps","2","83.765","2","41.202","56.793","55.871","1.3","0"
"Henry Rogalski","4","4","5","Rotax Jr","5","3","0.054","","0.158","0 Laps","2","90.631","2","41.256","56.719","51.638","1.3","0"
"Bailey Murphy","5","1","13","Rotax Sr","3","2","0.014","","0.172","0","2","88.779","2","41.27","56.7","52.715","1.3","0"
"Landon Bily","6","2","777","Rotax Sr","2","1","0.161","","0.333","0 Laps","2","88.202","2","41.431","56.479","53.06","1.3","0"
"Killian Harris","7","5","200","Rotax Jr","10","5","0.269","","0.602","8.292","2","100.403","1","41.7","56.115","46.612","1.3","0"
"Paityn Feyen","8","6","231","Rotax Jr","12","6","0.151","","0.753","13.091","2","105.202","2","41.851","55.913","44.486","1.3","0"
"Gunnar Ray","9","1","23","Tag100 Sr","7","1","0.071","","0.824","0","2","96.544","2","41.922","55.818","48.475","1.3","0"
"Mason Turnen","10","2","944","Tag100 Sr","9","3","0.110","","0.934","3.622","2","100.166","1","42.032","55.672","46.722","1.3","0"
"Logan Tornell","11","3","17","Tag100 Sr","14","6","0.205","","1.139","14.349","2","110.893","2","42.237","55.402","42.203","1.3","0"
"Kaleb Few","12","4","951","Tag100 Sr","11","4","0.047","","1.186","7.86","2","104.404","2","42.284","55.34","44.826","1.3","0"
"Bill Scheets","13","5","85","Tag100 Sr","13","5","0.307","","1.493","10.958","2","107.502","2","42.591","54.941","43.534","1.3","0"
"Justin Pereira","14","6","44","Tag100 Sr","8","2","0.198","","1.691","4.49","2","101.034","1","42.789","54.687","46.321","1.3","0"
"Jerry Woodruff","15","7","955","Tag100 Sr","15","7","1.800","","3.491","1:00.208","2","156.752","1","44.589","52.479","29.856","1.3","0"
