"Event ID","Event Name","Started At","Ended At"
"343-554-2147485149-20220709","Summer Race #5","2022-07-09 18:19:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","LO206 JR2","1073747175","Qualifying","Qualifying","2022-07-10 00:28:00 UTC","2022-07-10 00:30:06 UTC","PROVISIONAL","2","https://racehero.io/events/summer-race-5-2022/results/1073747175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","855","LO206 JR2","12","12","","","","0","2","110.434","1","46.117","50.741","42.378","1.3","0"
"Noah Jones","2","2","508","LO206 JR2","6","6","0.137","","0.137","0 Laps","2","102.742","1","46.254","50.59","45.551","1.3","0"
"James Jeffries","3","3","5","LO206 JR2","8","8","0.157","","0.294","0 Laps","2","106.446","2","46.411","50.419","43.966","1.3","0"
"Giovanni Santora","4","4","8","LO206 JR2","3","3","0.073","","0.367","0 Laps","2","99.069","2","46.484","50.34","47.24","1.3","0"
"Julian Lucas","5","5","54","LO206 JR2","11","11","0.042","","0.409","0.369","2","110.803","1","46.526","50.294","42.237","1.3","0"
"Jonathon R Bischof","6","6","16","LO206 JR2","1","1","0.056","","0.465","0 Laps","2","96.008","2","46.582","50.234","48.746","1.3","0"
"Summer Joy Haley","7","7","19","LO206 JR2","2","2","0.045","","0.510","0 Laps","2","97.072","2","46.627","50.186","48.212","1.3","0"
"Kaylee Countryman","8","8","90","LO206 JR2","7","7","0.009","","0.519","0 Laps","2","105.55","1","46.636","50.176","44.339","1.3","0"
"Jacob Longenecker","9","9","3","LO206 JR2","5","5","0.108","","0.627","0 Laps","2","102.637","2","46.744","50.06","45.598","1.3","0"
"Max Spilger","10","10","11","LO206 JR2","9","9","0.115","","0.742","0 Laps","2","109.4","2","46.859","49.937","42.779","1.3","0"
"Oliver Wolcott","11","11","75","LO206 JR2","4","4","0.001","","0.743","0 Laps","2","102.908","2","46.86","49.936","45.478","1.3","0"
"Michael Jeffries","12","12","33","LO206 JR2","10","10","0.054","","0.797","0 Laps","2","110.105","2","46.914","49.879","42.505","1.3","0"
"Paityn Feyen","13","13","31","LO206 JR2","13","13","0.139","","0.936","3.902","2","114.336","2","47.053","49.731","40.932","1.3","0"
"Charles Vasquez","14","14","77X","LO206 JR2","14","14","2.098","","3.034","12.043","2","122.477","2","49.151","47.608","38.211","1.3","0"
