"Event ID","Event Name","Started At","Ended At"
"343-554-2147485149-20220709","Summer Race #5","2022-07-09 18:19:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","Rotax/TAG 100","1073747190","Main","Race","2022-07-10 00:41:00 UTC","2022-07-10 00:53:31 UTC","PROVISIONAL","16","https://racehero.io/events/summer-race-5-2022/results/1073747190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Santora","1","1","273","Rotax Jr","1","1","","","","0","16","706.798","12","41.08","56.962","52.971","10.4","0"
"Johnathan Schwyn","2","2","225","Rotax Jr","2","2","0.097","","0.097","0.097","16","706.895","6","41.084","56.956","52.964","10.4","0"
"Max Spilger","3","3","11","Rotax Jr","3","3","2.540","","2.637","2.637","16","709.435","11","41.153","56.861","52.774","10.4","0"
"Bailey Murphy","4","1","13","Rotax Sr","7","1","0.924","","3.561","0","16","710.359","8","41.214","56.777","52.706","10.4","0"
"Landon Bily","5","2","777","Rotax Sr","8","2","0.541","","4.102","0.541","16","710.9","13","41.2","56.796","52.666","10.4","0"
"Killian Harris","6","4","200","Rotax Jr","6","6","0.869","","4.971","4.971","16","711.769","13","41.298","56.661","52.601","10.4","0"
"Henry Rogalski","7","5","5","Rotax Jr","4","4","3.067","","8.038","8.038","16","714.836","13","41.54","56.331","52.376","10.4","0"
"Paityn Feyen","8","6","231","Rotax Jr","5","5","9.539","","17.577","17.577","16","724.375","16","42.014","55.696","51.686","10.4","0"
"Mason Turnen","9","1","944","Tag100 Sr","9","1","4.722","","22.299","0","16","729.097","5","42.039","55.663","51.351","10.4","0"
"Gunnar Ray","10","2","23","Tag100 Sr","10","2","0.377","","22.676","0.377","16","729.474","15","42.08","55.608","51.325","10.4","0"
"Kaleb Few","11","3","951","Tag100 Sr","11","3","5.945","","28.621","6.322","16","735.419","16","42.2","55.45","50.91","10.4","0"
"Bill Scheets","12","4","85","Tag100 Sr","13","5","2.695","","31.316","9.017","16","738.114","10","42.564","54.976","50.724","10.4","0"
"Logan Tornell","13","5","17","Tag100 Sr","12","4","1.521","","32.837","10.538","16","739.635","10","42.599","54.931","50.62","10.4","0"
"Justin Pereira","14","6","44","Tag100 Sr","14","6","1.604","","34.441","12.142","16","741.239","15","42.605","54.923","50.51","10.4","0"
"Jerry Woodruff","15","7","955","Tag100 Sr","15","7","1 Lap","","1 Lap","13.569","15","742.666","10","44.91","52.104","47.262","9.75","0"
