"Event ID","Event Name","Started At","Ended At"
"343-554-2147485149-20220709","Summer Race #5","2022-07-09 18:19:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","Rotax/TAG 100","1073747184","Heat","Race","2022-07-10 00:35:00 UTC","2022-07-10 00:42:37 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-5-2022/results/1073747184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Santora","1","1","273","Rotax Jr","4","4","","","","0","10","416.907","10","40.945","57.15","56.128","6.5","0"
"Johnathan Schwyn","2","2","225","Rotax Jr","2","2","0.372","","0.372","0.372","10","417.279","10","40.917","57.189","56.078","6.5","0"
"Max Spilger","3","3","11","Rotax Jr","1","1","0.393","","0.765","0.765","10","417.672","10","41.084","56.956","56.025","6.5","0"
"Henry Rogalski","4","4","5","Rotax Jr","3","3","1.104","","1.869","1.869","10","418.776","10","41.134","56.887","55.877","6.5","0"
"Bailey Murphy","5","1","13","Rotax Sr","7","1","0.367","","2.236","0","10","419.143","5","40.815","57.332","55.828","6.5","0"
"Killian Harris","6","5","200","Rotax Jr","6","6","1.804","","4.040","4.04","10","420.947","9","40.92","57.185","55.589","6.5","0"
"Landon Bily","7","2","777","Rotax Sr","8","2","1.601","","5.641","3.405","10","422.548","6","41.139","56.88","55.378","6.5","0"
"Paityn Feyen","8","6","231","Rotax Jr","5","5","1.731","","7.372","7.372","10","424.279","8","41.507","56.376","55.152","6.5","0"
"Mason Turnen","9","1","944","Tag100 Sr","10","2","23.811","","31.183","0","10","448.09","6","41.797","55.985","52.222","6.5","0"
"Gunnar Ray","10","2","23","Tag100 Sr","9","1","0.310","","31.493","0.31","10","448.4","6","41.8","55.981","52.186","6.5","0"
"Kaleb Few","11","3","951","Tag100 Sr","11","3","2.264","","33.757","2.574","10","450.664","4","42.031","55.673","51.923","6.5","0"
"Logan Tornell","12","4","17","Tag100 Sr","12","4","0.424","","34.181","2.998","10","451.088","4","42.054","55.643","51.875","6.5","0"
"Bill Scheets","13","5","85","Tag100 Sr","13","5","2.447","","36.628","5.445","10","453.535","3","42.219","55.425","51.595","6.5","0"
"Justin Pereira","14","6","44","Tag100 Sr","14","6","0.447","","37.075","5.892","10","453.982","8","42.312","55.303","51.544","6.5","0"
"Jerry Woodruff","15","7","955","Tag100 Sr","15","7","1 Lap","","1 Lap","1 Lap","9","435.217","8","44.492","52.594","48.39","5.8500000000000005","0"
