"Event ID","Event Name","Started At","Ended At"
"343-554-2147485149-20220709","Summer Race #5","2022-07-09 18:19:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","LO206 SR","1073747177","Qualifying","Qualifying","2022-07-10 00:30:00 UTC","2022-07-10 00:32:01 UTC","PROVISIONAL","2","https://racehero.io/events/summer-race-5-2022/results/1073747177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raphael Krausse","1","1","34","LO206 Sr","2","2","","","","0","2","96.691","2","46.997","49.79","48.402","1.3","0"
"Matthew Ruth","2","2","39","LO206 Sr","4","4","0.012","","0.012","2.946","2","99.637","2","47.009","49.778","46.971","1.3","0"
"Cayden Spring","3","3","5","LO206 Sr","1","1","0.172","","0.184","0 Laps","2","96.447","2","47.181","49.596","48.524","1.3","0"
"Landon Bily","4","4","7","LO206 Sr","3","3","0.019","","0.203","2.313","2","99.004","2","47.2","49.576","47.271","1.3","0"
"Nathan Haney","5","5","82","LO206 Sr","8","8","0.008","","0.211","8.141","2","104.832","2","47.208","49.568","44.643","1.3","0"
"Gavyn Rodgers","6","6","77","LO206 Sr","7","7","0.070","","0.281","8.471","2","105.162","2","47.278","49.494","44.503","1.3","0"
"David Haraldsen","7","7","32","LO206 Sr","5","5","0.232","","0.513","6.543","2","103.234","2","47.51","49.253","45.334","1.3","0"
"Logan Calderwood","8","8","233","LO206 Sr","13","13","0.137","","0.650","18.499","2","115.19","2","47.647","49.111","40.629","1.3","0"
"Melanie Giarrusso","9","9","9","LO206 Sr","9","9","0.085","","0.735","12.56","2","109.251","2","47.732","49.024","42.837","1.3","0"
"Charles Jeffries","10","10","42","LO206 Sr","11","11","0.021","","0.756","18.024","2","114.715","1","47.753","49.002","40.797","1.3","0"
"Wes Lee","11","11","3","LO206 Sr","6","6","0.162","","0.918","7.788","2","104.479","1","47.915","48.836","44.794","1.3","0"
"Clara Hill","12","12","14","LO206 Sr","10","10","0.093","","1.011","13.66","2","110.351","2","48.008","48.742","42.41","1.3","0"
"Dominic Endrizzi","13","13","23","LO206 Sr","12","12","0.236","","1.247","18.284","2","114.975","1","48.244","48.503","40.705","1.3","0"
