"Event ID","Event Name","Started At","Ended At"
"343-554-2147485149-20220709","Summer Race #5","2022-07-09 18:19:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","LO206 SR","1073747189","Main","Race","2022-07-10 00:42:00 UTC","2022-07-10 00:55:19 UTC","PROVISIONAL","16","https://racehero.io/events/summer-race-5-2022/results/1073747189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raphael Krausse","1","1","34","LO206 Sr","1","1","","","","0","16","759.72","9","46.771","50.031","49.281","10.4","0"
"Landon Bily","2","2","7","LO206 Sr","2","2","1.944","","1.944","1.944","16","761.664","9","46.783","50.018","49.156","10.4","0"
"Matthew Ruth","3","3","39","LO206 Sr","3","3","1.013","","2.957","2.957","16","762.677","9","46.86","49.936","49.09","10.4","0"
"Cayden Spring","4","4","5","LO206 Sr","4","4","5.579","","8.536","8.536","16","768.256","7","47.272","49.501","48.734","10.4","0"
"David Haraldsen","5","5","32","LO206 Sr","6","6","0.093","","8.629","8.629","16","768.349","14","47.046","49.739","48.728","10.4","0"
"Nathan Haney","6","6","82","LO206 Sr","11","11","1.654","","10.283","10.283","16","770.003","6","47.265","49.508","48.623","10.4","0"
"Charles Jeffries","7","7","42","LO206 Sr","9","9","0.624","","10.907","10.907","16","770.627","7","47.115","49.666","48.584","10.4","0"
"Logan Calderwood","8","8","233","LO206 Sr","5","5","2.015","","12.922","12.922","16","772.642","16","47.473","49.291","48.457","10.4","0"
"Gavyn Rodgers","9","9","77","LO206 Sr","8","8","7.707","","20.629","20.629","16","780.349","5","47.628","49.131","47.979","10.4","0"
"Clara Hill","10","10","14","LO206 Sr","7","7","0.156","","20.785","20.785","16","780.505","5","47.64","49.118","47.969","10.4","0"
"Melanie Giarrusso","11","11","9","LO206 Sr","12","12","0.264","","21.049","21.049","16","780.769","6","47.497","49.266","47.953","10.4","0"
"Wes Lee","12","12","11","LO206 Sr","10","10","1.901","","22.950","22.95","16","782.67","9","47.444","49.321","47.836","10.4","0"
