"Event ID","Event Name","Started At","Ended At"
"343-554-2147485149-20220709","Summer Race #5","2022-07-09 18:19:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","LO206 SR","1073747183","Heat","Race","2022-07-10 00:36:00 UTC","2022-07-10 00:44:18 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-5-2022/results/1073747183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raphael Krausse","1","1","34","LO206 Sr","1","1","","","","0","10","472.026","2","46.773","50.029","49.574","6.5","0"
"Landon Bily","2","2","7","LO206 Sr","4","4","0.147","","0.147","0.147","10","472.173","7","46.604","50.21","49.558","6.5","0"
"Matthew Ruth","3","3","39","LO206 Sr","2","2","0.143","","0.290","0.29","10","472.316","5","46.697","50.11","49.543","6.5","0"
"Cayden Spring","4","4","5","LO206 Sr","3","3","5.935","","6.225","6.225","10","478.251","3","46.815","49.984","48.928","6.5","0"
"Logan Calderwood","5","5","233","LO206 Sr","8","8","0.103","","6.328","6.328","10","478.354","8","47.255","49.519","48.918","6.5","0"
"David Haraldsen","6","6","32","LO206 Sr","7","7","0.087","","6.415","6.415","10","478.441","7","47.266","49.507","48.909","6.5","0"
"Clara Hill","7","7","14","LO206 Sr","11","11","4.818","","11.233","11.233","10","483.259","5","47.66","49.098","48.421","6.5","0"
"Gavyn Rodgers","8","8","77","LO206 Sr","6","6","0.343","","11.576","11.576","10","483.602","2","47.423","49.343","48.387","6.5","0"
"Charles Jeffries","9","9","42","LO206 Sr","9","9","10.057","","21.633","21.633","10","493.659","6","47.206","49.57","47.401","6.5","0"
"Wes Lee","10","10","11","LO206 Sr","12","12","0.466","","22.099","22.099","10","494.125","10","47.349","49.42","47.356","6.5","0"
"Melanie Giarrusso","11","11","9","LO206 Sr","10","10","0.242","","22.341","22.341","10","494.367","10","47.264","49.509","47.333","6.5","0"
"Nathan Haney","12","12","82","LO206 Sr","5","5","5 Laps","","5 Laps","5 Laps","5","237.775","4","46.859","49.937","49.206","3.25","0"
"Dominic Endrizzi","13","13","23","LO206 Sr","13","13","4 Laps","","9 Laps","9 Laps","1","76.685","1","73.989","31.626","30.514","0.65","0"
