"Event ID","Event Name","Started At","Ended At"
"343-554-2147485149-20220709","Summer Race #5","2022-07-09 18:19:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485152","LO206 JR1","1073747180","heat","Race","2022-07-10 00:33:00 UTC","2022-07-10 00:42:02 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-5-2022/results/1073747180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen lee Kuykendall","1","1","415","LO206 JR1","2","2","","","","0","10","477.243","6","46.628","50.184","49.032","6.5","0"
"Gage Grant","2","2","15","LO206 JR1","1","1","0.431","","0.431","0.431","10","477.674","9","46.843","49.954","48.987","6.5","0"
"Ryan Queen","3","3","711","LO206 JR1","3","3","0.048","","0.479","0.479","10","477.722","5","46.704","50.103","48.982","6.5","0"
"Braylon Underwood","4","4","199","LO206 JR1","9","9","8.556","","9.035","9.035","10","486.278","6","47.512","49.251","48.121","6.5","0"
"Tyson Underwood","5","5","99","LO206 JR1","10","10","1.419","","10.454","10.454","10","487.697","9","47.68","49.077","47.981","6.5","0"
"Lucas Hilburn","6","6","825","LO206 JR1","14","14","0.245","","10.699","10.699","10","487.942","5","47.541","49.221","47.957","6.5","0"
"Reese Hussey","7","7","11","LO206 JR1","11","11","0.082","","10.781","10.781","10","488.024","8","47.254","49.52","47.948","6.5","0"
"Xander Malatesta","8","8","420","LO206 JR1","6","6","3.932","","14.713","14.713","10","491.956","8","46.744","50.06","47.565","6.5","0"
"Kevin Ruth","9","9","38","LO206 JR1","4","4","0.115","","14.828","14.828","10","492.071","5","46.779","50.022","47.554","6.5","0"
"Jensen Mechelke","10","10","55","LO206 JR1","7","7","0.258","","15.086","15.086","10","492.329","9","47.068","49.715","47.529","6.5","0"
"Madison Grace","11","11","5","LO206 JR1","13","13","9.698","","24.784","24.784","10","502.027","8","47.478","49.286","46.611","6.5","0"
"Brett  Wiegers","12","12","51","LO206 JR1","12","12","0.263","","25.047","25.047","10","502.29","10","47.732","49.024","46.587","6.5","0"
"Devin Bidegain","13","13","27","LO206 JR1","5","5","0.346","","25.393","25.393","10","502.636","10","46.841","49.956","46.555","6.5","0"
"CJ Crosby","14","14","67","LO206 JR1","15","15","20.438","","45.831","45.831","10","523.074","10","48.873","47.879","44.736","6.5","0"
"Ayden Kim","15","15","121","LO206 JR1","16","16","2.374","","48.205","48.205","10","525.448","10","50.084","46.722","44.533","6.5","0"
"Elijah Jones","16","16","180","LO206 JR1","8","8","9 Laps","","DNF","9 Laps","1","55.785","1","49.779","47.008","41.947","0.65","0"
