"Event ID","Event Name","Started At","Ended At"
"343-554-2147485149-20220709","Summer Race #5","2022-07-09 18:19:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","Rotax/TAG 100","1073747170","Warmup","Practice","2022-07-10 00:25:00 UTC","2022-07-10 00:27:24 UTC","PROVISIONAL","2","https://racehero.io/events/summer-race-5-2022/results/1073747170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Santora","1","1","273","Rotax Jr","4","2","","","","0","2","92.852","1","41.399","56.523","50.403","1.3","0"
"Max Spilger","2","2","11","Rotax Jr","8","3","0.207","","0.207","11.72","2","104.572","2","41.606","56.242","44.754","1.3","0"
"Johnathan Schwyn","3","3","225","Rotax Jr","1","1","0.013","","0.220","0 Laps","2","88.124","1","41.619","56.224","53.107","1.3","0"
"Gunnar Ray","4","1","23","Tag100 Sr","3","2","0.634","","0.854","0","2","93.163","1","42.253","55.381","50.235","1.3","0"
"Henry Rogalski","5","4","5","Rotax Jr","9","4","0.113","","0.967","13.375","2","106.227","2","42.366","55.233","44.057","1.3","0"
"Mason Turnen","6","2","944","Tag100 Sr","2","1","0.120","","1.087","0 Laps","2","90.969","1","42.486","55.077","51.446","1.3","0"
"Bill Scheets","7","3","85","Tag100 Sr","6","4","0.664","","1.751","12.383","2","105.546","1","43.15","54.229","44.341","1.3","0"
"Justin Pereira","8","4","44","Tag100 Sr","7","5","0.791","","2.542","17.486","2","110.649","2","43.941","53.253","42.296","1.3","0"
"Kaleb Few","9","5","951","Tag100 Sr","5","3","1.318","","3.860","8.152","2","101.315","1","45.259","51.702","46.193","1.3","0"
"Killian Harris","10","5","200","Rotax Jr","0","","","","","2 Laps","0","19.478","0","0.0","0.0","0.0","0.0","0"
"Jerry Woodruff","11","6","955","Tag100 Sr","0","","","","","2 Laps","0","75.138","0","0.0","0.0","0.0","0.0","0"
