"Event ID","Event Name","Started At","Ended At"
"343-554-2147485149-20220709","Summer Race #5","2022-07-09 18:19:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","LO206 SR","1073747168","Warmup","Race","2022-07-10 00:15:00 UTC","2022-07-10 00:17:06 UTC","PROVISIONAL","2","https://racehero.io/events/summer-race-5-2022/results/1073747168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","1","1","","","","0","2","96.575","2","47.304","49.467","48.46","1.3","0"
"Cayden Spring","2","2","5","LO206 Sr","2","2","0.255","","0.255","0.255","2","96.83","2","47.338","49.432","48.332","1.3","0"
"Matthew Ruth","3","3","39","LO206 Sr","3","3","1.644","","1.899","1.899","2","98.474","2","47.491","49.272","47.525","1.3","0"
"Raphael Krausse","4","4","34","LO206 Sr","4","4","3.348","","5.247","5.247","2","101.822","2","47.227","49.548","45.963","1.3","0"
"David Haraldsen","5","5","32","LO206 Sr","5","5","2.954","","8.201","8.201","2","104.776","2","47.711","49.045","44.667","1.3","0"
"Gavyn Rodgers","6","6","77","LO206 Sr","6","6","1.280","","9.481","9.481","2","106.056","2","47.816","48.938","44.128","1.3","0"
"Wes Lee","7","7","3","LO206 Sr","7","7","2.787","","12.268","12.268","2","108.843","2","47.768","48.987","42.998","1.3","0"
"Charles Jeffries","8","8","42","LO206 Sr","8","8","3.122","","15.390","15.39","2","111.965","1","48.418","48.329","41.799","1.3","0"
"Dominic Endrizzi","9","9","23","LO206 Sr","9","9","1.514","","16.904","16.904","2","113.479","2","48.196","48.552","41.241","1.3","0"
"Melanie Giarrusso","10","10","9","LO206 Sr","10","10","0.548","","17.452","17.452","2","114.027","2","47.878","48.874","41.043","1.3","0"
"Logan Calderwood","11","11","233","LO206 Sr","11","11","4.957","","22.409","22.409","2","118.984","2","48.594","48.154","39.333","1.3","0"
"Clara Hill","12","12","14","LO206 Sr","12","12","0.850","","23.259","23.259","2","119.834","2","47.921","48.83","39.054","1.3","0"
