"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484537-20221119","EXTREME ONE LEGENDARY RACE 2022","2022-11-18 23:00:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","GILLE SCOOTER 160 SL","1073744413","RACE 1","Race","2022-11-20 02:15:00 UTC","2022-11-20 02:27:04 UTC","PROVISIONAL","12","https://racehero.io/events/legendary-race/results/1073744413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jolo Suba","1","1","17","C- NOVICE","2","","","","","0","12","657.216","4","54.548","71.937","71.648","13.080000000000002","0"
"Nathan Galang","2","1","530","D- BEGINNER","1","","7.915","","7.915","0","12","665.131","10","55.309","70.947","70.795","13.080000000000002","0"
"Troy Patcho","3","2","71","C- NOVICE","3","","7.405","","15.320","15.32","12","672.536","12","55.624","70.545","70.016","13.080000000000002","0"
"Brylle Rosario","4","3","593","C- NOVICE","4","","0.397","","15.717","15.717","12","672.933","12","55.719","70.425","69.974","13.080000000000002","0"
"Vortex Suba","5","4","13","C- NOVICE","12","","0.080","","15.797","15.797","12","673.013","9","54.536","71.952","69.966","13.080000000000002","0"
"Dharren De Guzman","6","2","913","D- BEGINNER","10","","4.775","","20.572","12.657","12","677.788","12","55.706","70.441","69.473","13.080000000000002","0"
"Thursten Omagap","7","3","04","D- BEGINNER","6","","11.221","","31.793","23.878","12","689.009","5","55.401","70.829","68.342","13.080000000000002","0"
"Carl Marty Peralta","8","4","25","D- BEGINNER","8","","4.135","","35.928","28.013","12","693.144","12","57.223","68.574","67.934","13.080000000000002","0"
"Shan Lumapas","9","5","695","D- BEGINNER","11","","0.657","","36.585","28.67","12","693.801","10","57.026","68.811","67.87","13.080000000000002","0"
"Mark Allan Caneja","10","6","67","D- BEGINNER","15","","1.144","","37.729","29.814","12","694.945","10","57.058","68.772","67.758","13.080000000000002","0"
"Aaron Gesmundo","11","7","69","D- BEGINNER","9","","0.438","","38.167","30.252","12","695.383","10","57.298","68.484","67.715","13.080000000000002","0"
"Jhareld Resultay","12","8","88","D- BEGINNER","7","","0.089","","38.256","30.341","12","695.472","5","56.944","68.91","67.707","13.080000000000002","0"
"Carl Justine Gonzales","13","9","212","D- BEGINNER","14","","9.663","","47.919","40.004","12","705.135","5","58.366","67.231","66.779","13.080000000000002","0"
"Mark Louie Del Rosario","14","10","89","D- BEGINNER","17","","5.064","","52.983","45.068","12","710.199","7","58.528","67.045","66.303","13.080000000000002","0"
"Daryl Dale Supan","15","11","326","D- BEGINNER","18","","1 Lap","","1 Lap","1 Lap","11","664.792","9","59.166","66.322","64.929","11.99","0"
"Joanne Navarro","16","1","415","","19","","1.611","","1 Lap","0","11","666.403","8","59.789","65.631","64.772","11.99","0"
"John Michael Rimas","17","12","18","D- BEGINNER","16","","1.694","","1 Lap","2.966","11","668.097","2","59.998","65.402","64.607","11.99","0"
"Zain Kaizzer Doblada","18","13","10","D- BEGINNER","13","","6 Laps","","7 Laps","7 Laps","5","290.097","5","57.91","67.76","67.633","5.45","0"
"Jason Bagauasan","19","14","28","D- BEGINNER","5","","4 Laps","","11 Laps","11 Laps","1","54.989","0","0.0","0.0","71.36","1.09","0"
