"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484537-20221119","EXTREME ONE LEGENDARY RACE 2022","2022-11-18 23:00:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","LEGENDARY MATCH","1073744425","RACE 1","Race","2022-11-20 08:17:00 UTC","2022-11-20 08:28:15 UTC","PROVISIONAL","8","https://racehero.io/events/legendary-race/results/1073744425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAUL MARK DOBLADA","1","1","82","","3","3","","","","0","8","468.661","2","57.745","67.954","66.982","8.72","0"
"MASATO FERNANDO","2","2","17","","1","1","0.135","","0.135","0.135","8","468.796","8","58.253","67.361","66.963","8.72","0"
"CASSEY NG","3","3","108","","4","4","0.107","","0.242","0.242","8","468.903","5","58.042","67.606","66.948","8.72","0"
"DUSTIN ESGUERRA","4","4","69","","2","2","0.278","","0.520","0.52","8","469.181","6","57.162","68.647","66.908","8.72","0"
"ACE OLIVEROS","5","5","7","","8","8","14.736","","15.256","15.256","8","483.917","3","59.971","65.432","64.871","8.72","0"
"SPOILEY TV","6","6","81","","6","6","10.828","","26.084","26.084","8","494.745","7","60.587","64.766","63.451","8.72","0"
"MOTO DEE","7","7","4","","7","7","0.721","","26.805","26.805","8","495.466","5","61.662","63.637","63.359","8.72","0"
"JEYO BOY","8","8","10","","9","9","6.931","","33.736","33.736","8","502.397","4","61.858","63.436","62.484","8.72","0"
"RICH RICAMARA","9","9","013","","10","10","18.674","","52.410","52.41","8","521.071","7","63.691","61.61","60.245","8.72","0"
"SAFE MOTO","10","10","001","","11","11","4.667","","57.077","57.077","8","525.738","6","64.653","60.693","59.71","8.72","0"
"BOSS VIC","11","11","1","","5","5","46.410","","1:43.487","1:43.487","8","572.148","7","66.004","59.451","54.867","8.72","0"
