"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484537-20221119","EXTREME ONE LEGENDARY RACE 2022","2022-11-18 23:00:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","MTRT MAXI SCOOTER OPEN BEG/NOV","1073744415","RACE 1 - Official","Race","2022-11-20 03:05:00 UTC","2022-11-20 03:17:49 UTC","PROVISIONAL","14","https://racehero.io/events/legendary-race/results/1073744415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Rojas","1","1","178","D- BEGINNER","1","1","","","","0","14","718.63","2","50.843","77.179","76.445","15.260000000000002","0"
"Troy Patcho","2","2","115","D- BEGINNER","13","7","7.449","","7.449","7.449","14","726.079","11","51.173","76.681","75.661","15.260000000000002","0"
"Kier Gadin","3","1","197","C- NOVICE","2","1","1.378","","8.827","0","14","727.457","5","51.916","75.584","75.518","15.260000000000002","0"
"Aldrin John Kismundo","4","3","255","D- BEGINNER","4","2","11.463","","20.290","20.29","14","738.92","12","52.704","74.454","74.346","15.260000000000002","0"
"Glyndon Jay Delina","5","2","25","C- NOVICE","6","4","3.936","","24.226","15.399","14","742.856","4","52.677","74.492","73.952","15.260000000000002","0"
"Brylle Rosario","6","3","593","C- NOVICE","5","3","13.353","","37.579","28.752","14","756.209","4","53.543","73.287","72.647","15.260000000000002","0"
"Heinrich Olivan","7","4","00","D- BEGINNER","10","5","4.199","","41.778","41.778","14","760.408","8","53.697","73.077","72.245","15.260000000000002","0"
"RC Malong","8","4","134","C- NOVICE","3","2","5.036","","46.814","37.987","14","765.444","2","53.195","73.766","71.77","15.260000000000002","0"
"Nathan Galang","9","5","21","D- BEGINNER","9","4","1.268","","48.082","48.082","14","766.712","3","54.391","72.144","71.651","15.260000000000002","0"
"Melchor Tura","10","5","336","C- NOVICE","11","6","1 Lap","","1 Lap","0.749","13","728.206","6","55.241","71.034","70.052","14.170000000000002","0"
"Jolo Suba","11","6","17","C- NOVICE","8","5","17.290","","1 Lap","18.039","13","745.496","2","53.11","73.884","68.427","14.170000000000002","0"
"EJ Paredes","12","6","918","D- BEGINNER","12","6","","","DNF","6 Laps","8","578.74","2","66.697","58.833","54.242","8.72","0"
"Karl Morta","13","7","01","D- BEGINNER","7","3","","","DNF","10 Laps","4","246.029","3","52.952","74.105","63.797","4.36","0"
"Angelo Cabahug","14","8","46","D- BEGINNER","14","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
