"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484537-20221119","EXTREME ONE LEGENDARY RACE 2022","2022-11-18 23:00:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","JVT MAXI SCOOTER 185 SL BEG/NOV","1073744420","RACE 1","Race","2022-11-20 06:15:00 UTC","2022-11-20 06:28:55 UTC","PROVISIONAL","14","https://racehero.io/events/legendary-race/results/1073744420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kier Gadin","1","1","197","D- BEGINNER","1","1","","","","0","14","728.305","6","51.587","76.066","75.43","15.260000000000002","0"
"Lei Peeno Chang","2","2","19","D- BEGINNER","2","2","4.385","","4.385","4.385","14","732.69","7","51.655","75.966","74.979","15.260000000000002","0"
"Jeremy Alec Altea","3","3","422","D- BEGINNER","5","5","17.819","","22.204","22.204","14","750.509","7","52.926","74.141","73.198","15.260000000000002","0"
"Brylle Rosario","4","4","593","D- BEGINNER","4","4","2.397","","24.601","24.601","14","752.906","6","53.073","73.936","72.965","15.260000000000002","0"
"Jolo Suba","5","1","17","C- NOVICE","8","2","4.231","","28.832","0","14","757.137","7","52.842","74.259","72.558","15.260000000000002","0"
"Zain Doblada","6","5","88","D- BEGINNER","3","3","6.211","","35.043","35.043","14","763.348","10","54.015","72.646","71.967","15.260000000000002","0"
"Nathan Galang","7","6","021","D- BEGINNER","6","6","18.120","","53.163","53.163","14","781.468","7","54.12","72.506","70.298","15.260000000000002","0"
"James Ballen","8","2","9","C- NOVICE","7","1","1 Lap","","1 Lap","1 Lap","13","744.111","12","56.156","69.877","68.554","14.170000000000002","0"
"Jayvee Valeros","9","7","582","D- BEGINNER","10","8","1 Lap","","2 Laps","26.161","12","754.466","5","59.14","66.351","62.412","13.080000000000002","0"
"Nyoy Natividad","10","8","87","D- BEGINNER","9","7","","","DNF","9.5","12","737.805","3","58.582","66.983","63.822","13.080000000000002","0"
"MJ Dela Cruz","11","9","0","D- BEGINNER","11","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
