"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484537-20221119","EXTREME ONE LEGENDARY RACE 2022","2022-11-18 23:00:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","YAMAHA AEROX ONE MAKE","1073744418","RACE 1","Race","2022-11-20 05:25:00 UTC","2022-11-20 05:37:13 UTC","PROVISIONAL","12","https://racehero.io/events/legendary-race/results/1073744418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Galang","1","1","2","","2","2","","","","0","12","673.726","5","55.748","70.388","69.892","13.080000000000002","0"
"Leeandro Paredes","2","2","6","","1","1","0.167","","0.167","0.167","12","673.893","5","55.909","70.185","69.875","13.080000000000002","0"
"Troy Patcho","3","3","9","","3","3","5.172","","5.339","5.339","12","679.065","4","56.254","69.755","69.342","13.080000000000002","0"
"Yuri Olayvar","4","4","5","","4","4","2.226","","7.565","7.565","12","681.291","10","55.777","70.352","69.116","13.080000000000002","0"
"Travis Canoy","5","5","4","","6","6","0.100","","7.665","7.665","12","681.391","10","55.548","70.642","69.106","13.080000000000002","0"
"Brylle Rosario","6","6","1","","5","5","1.121","","8.786","8.786","12","682.512","3","55.895","70.203","68.992","13.080000000000002","0"
"Mark Allen Caneja","7","7","3","","8","8","23.733","","32.519","32.519","12","706.245","9","57.514","68.227","66.674","13.080000000000002","0"
"Ian Alvarez","8","8","8","","10","10","5.894","","38.413","38.413","12","712.139","9","58.211","67.41","66.122","13.080000000000002","0"
"Joanne Navarro","9","9","7","","9","9","7.820","","46.233","46.233","12","719.959","12","59.056","66.445","65.404","13.080000000000002","0"
"Raymond Orlanes","10","10","10","","7","7","1 Lap","","1 Lap","31.359","11","705.085","6","58.682","66.869","61.218","11.99","0"
