"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484537-20221119","EXTREME ONE LEGENDARY RACE 2022","2022-11-18 23:00:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","CONTENT CREATOR EXCLUSIVE","1073744421","RACE 1","Race","2022-11-20 06:40:00 UTC","2022-11-20 06:51:39 UTC","PROVISIONAL","10","https://racehero.io/events/legendary-race/results/1073744421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MISS AWIT","1","1","695","","1","1","","","","0","10","551.552","5","55.088","71.231","71.145","10.9","0"
"ANDREW BOY","2","2","06","","2","2","0.553","","0.553","0.553","10","552.105","10","54.968","71.387","71.073","10.9","0"
"NATH CUA","3","3","07","","3","","11.291","","11.844","11.844","10","563.396","4","55.084","71.237","69.649","10.9","0"
"CHRISTIAN OLIVARES","4","4","02","","6","","22.781","","34.625","34.625","10","586.177","10","57.599","68.126","66.942","10.9","0"
"KAPWA KHO","5","5","12","","5","","0.553","","35.178","35.178","10","586.73","4","58.083","67.558","66.879","10.9","0"
"BOSS VIC","6","6","1","","6","6","4.324","","39.502","39.502","10","591.054","8","58.321","67.283","66.39","10.9","0"
"SPOILEY TV","7","7","81","","5","5","1 Lap","","1 Lap","11.123","9","562.675","3","61.961","63.33","62.764","9.81","0"
"TEAM KATAGUMPAY","8","8","7","","7","7","1.240","","1 Lap","12.363","9","563.915","9","60.85","64.486","62.626","9.81","0"
"MOTO DEE","9","9","4","","3","3","3.416","","1 Lap","15.779","9","567.331","2","62.651","62.633","62.249","9.81","0"
"JEYO BOY","10","10","10","","12","","13.891","","1 Lap","29.67","9","581.222","9","63.134","62.154","60.762","9.81","0"
"RICH RICAMARA","11","11","013","","9","9","3.137","","1 Lap","32.807","9","584.359","4","63.895","61.413","60.435","9.81","0"
"SAFE MOTO","12","12","001","","8","8","23.518","","1 Lap","56.325","9","607.877","8","66.388","59.107","58.097","9.81","0"
"RALPH OLAYVAR","13","13","25","","13","","1 Lap","","2 Laps","15.489","8","567.041","7","69.63","56.355","55.361","8.72","0"
"WONDER PET","14","14","24","","14","","17.602","","2 Laps","33.091","8","584.643","7","71.988","54.509","53.694","8.72","0"
"LEX SPEED","15","15","69","","4","4","","","DNF","9 Laps","1","54.876","0","0.0","0.0","71.507","1.09","0"
