"Event ID","Event Name","Started At","Ended At"
"2147483737-20120908","NJMP Lightning 9/8/2012","2012-09-08 13:00:00 UTC","2012-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","NJMP Lightning 9/8/2012","1073742268","944 Cup Qualifying","Qualifying","2012-09-08 14:25:00 UTC","2012-09-08 14:39:53 UTC","FINAL","10","https://racehero.io/events/njmp-lightning-9-8-2012/results/1073742268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"KENNETH SMITH","1","1","641","944 CUP","5","4","","","","0","10","812.632","10","78.067","87.617","84.171","19.0","0","Porsche 944"
"STEVE RANDOLPH","2","2","3","944 CUP","8","7","","","0.410","1 Lap","9","768.328","8","78.477","87.159","80.122","17.1","0","Porsche 944"
"DAN OSTROWER","3","1","212","944 CUP SC","2","1","","","0.488","0","10","802.04","5","78.555","87.073","85.283","19.0","0","Porsche 944"
"ALLAN COHEN","4","3","76","944 CUP","1","1","","","0.708","0 Laps","10","797.069","1","78.775","86.83","85.814","19.0","0","Porsche 944"
"ROBERT PAGE","5","4","761","944 CUP","7","6","","","1.681","26.695","10","839.327","4","79.748","85.77","81.494","19.0","0","Porsche 944"
"CHRIS BRADY","6","5","88","944 CUP","3","2","","","1.728","2 Laps","8","667.403","6","79.795","85.72","81.989","15.2","0","Porsche 944"
"MATTHEW MARKS","7","6","111","944 CUP","10","9","","","2.142","49.637","10","862.269","7","80.209","85.277","79.326","19.0","0","Porsche 944"
"john brandenberger","8","7","14","944 CUP","4","3","","","2.933","2 Laps","8","671.402","5","81.0","84.444","81.501","15.2","0","Porsche 944"
"DAVE DERECOLA","9","8","44","944 CUP","9","8","","","2.967","7 Laps","3","297.311","3","81.034","84.409","69.019","5.7","0","Porsche 944"
"Martin Okun","10","9","90","944 CUP","11","10","","","4.321","1 Lap","9","804.867","2","82.388","83.022","76.485","17.1","0","Porsche 924S"
"JAMES ROTHENBERGER","11","10","183","944 CUP","6","5","","","4.491","44.394","10","857.026","2","82.558","82.851","79.811","19.0","0","Porsche 944"
