"Event ID","Event Name","Started At","Ended At"
"2147483737-20120908","NJMP Lightning 9/8/2012","2012-09-08 13:00:00 UTC","2012-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","NJMP Lightning 9/8/2012","1073742277","944 Cup Race","Race","2012-09-08 18:40:00 UTC","2012-09-08 19:08:23 UTC","FINAL","20","https://racehero.io/events/njmp-lightning-9-8-2012/results/1073742277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"KENNETH SMITH","1","1","641","944 CUP","2","2","","","","0","20","1607.207","8","79.245","86.315","85.117","38.0","0","Porsche 944"
"STEVE RANDOLPH","2","2","3","944 CUP","1","1","","","6.467","6.467","20","1613.674","13","79.424","86.12","84.775","38.0","0","Porsche 944"
"ALLAN COHEN","3","3","76","944 CUP","4","3","","","6.711","6.711","20","1613.918","13","79.324","86.229","84.763","38.0","0","Porsche 944"
"DAN OSTROWER","4","1","212","944 CUP SC","3","1","","","13.036","0","20","1620.243","3","79.246","86.314","84.432","38.0","0","Porsche 944"
"MATTHEW MARKS","5","4","111","944 CUP","5","4","","","33.528","33.528","20","1640.735","14","80.539","84.928","83.377","38.0","0","Porsche 944"
"ROBERT PAGE","6","5","761","944 CUP","6","5","","","46.870","46.87","20","1654.077","6","81.258","84.176","82.705","38.0","0","Porsche 944"
"JAMES ROTHENBERGER","7","6","183","944 CUP","10","9","","","58.169","58.169","20","1665.376","6","81.172","84.266","82.144","38.0","0","Porsche 944"
"john brandenberger","8","7","14","944 CUP","7","6","","","1:15.758","1:15.758","20","1682.965","7","82.319","83.091","81.285","38.0","0","Porsche 944"
"Martin Okun","9","8","90","944 CUP","9","8","","","1 Lap","34.055","19","1641.262","18","84.172","81.262","79.183","36.1","0","Porsche 924S"
"DAVE DERECOLA","10","9","44","944 CUP","8","7","","","6 Laps","6 Laps","14","1254.891","5","81.725","83.695","76.309","26.599999999999998","0","Porsche 944"
"CHRIS BRADY","11","10","88","944 CUP","0","","","","20 Laps","20 Laps","0","22.097","0","0.0","0.0","0.0","0.0","0","Porsche 944"
