"Event ID","Event Name","Started At","Ended At"
"2147483737-20120908","NJMP Lightning 9/8/2012","2012-09-08 13:00:00 UTC","2012-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","NJMP Lightning 9/8/2012","1073742264","944 Cup Practice","Practice","2012-09-08 13:00:00 UTC","2012-09-08 13:14:48 UTC","FINAL","10","https://racehero.io/events/njmp-lightning-9-8-2012/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"ALLAN COHEN","1","1","76","944 CUP","3","3","","","","0","10","823.612","10","79.574","85.958","83.049","19.0","0","Porsche 944"
"DAN OSTROWER","2","1","212","944 CUP SC","7","1","","","0.462","0","10","818.83","4","80.036","85.462","83.534","19.0","0","Porsche 944"
"CHRIS BRADY","3","2","88","944 CUP","2","2","","","0.615","0 Laps","10","810.437","9","80.189","85.298","84.399","19.0","0","Porsche 944"
"DAVE DERECOLA","4","3","44","944 CUP","1","1","","","1.977","5 Laps","5","424.205","3","81.551","83.874","80.621","9.5","0","Porsche 944"
"JAMES ROTHENBERGER","5","4","183","944 CUP","8","7","","","2.149","13.945","10","837.557","6","81.723","83.697","81.666","19.0","0","Porsche 944"
"john brandenberger","6","5","14","944 CUP","6","6","","","2.276","1 Lap","9","756.374","9","81.85","83.568","81.388","17.099999999999998","0","Porsche 944"
"MATTHEW MARKS","7","6","111","944 CUP","4","4","","","2.419","20.029","10","843.641","9","81.993","83.422","81.077","19.0","0","Porsche 944"
"ROBERT PAGE","8","7","761","944 CUP","5","5","","","3.764","5 Laps","5","435.321","2","83.338","82.075","78.563","9.5","0","Porsche 944"
"Martin Okun","9","8","90","944 CUP","9","8","","","5.035","1 Lap","9","798.213","9","84.609","80.842","77.122","17.099999999999998","0","Porsche 924S"
"STEVE RANDOLPH","10","9","3","944 CUP","10","9","","","29.333","9 Laps","1","156.382","1","108.907","62.806","43.739","1.9","0","Porsche 944"
