"Event ID","Event Name","Started At","Ended At"
"34-2147484104-20181201","NASA NorCal 25 Hrs of Thunderhill 12-1/2","2017-12-01 17:00:00 UTC","2018-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","2018 - 25 Hours of Thunderhill","1073743880","25 Hour Friday Testing","Practice","2018-11-30 17:18:09 UTC","2017-12-01 18:49:55 UTC","PROVISIONAL","40","https://racehero.io/events/nasa-norcal-25-hrs-of-thunderhill-12-1-2/results/1073743880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Team Member #","Name","Color","Year","Sponsor"
"","1","1","1","ESR","6","","","","","0","11","4381.712","4","103.671","104.176","27.113","33.0","0","Norma M20FC","6H1191","Norma's Last Chance","Black/Red","2012","FlatOut Racing/ Bulldog Motorsports"
"","2","1","19","E0","10","","","","2.092","0","33","7135.115","10","105.763","102.115","49.95","99.0","0","BMW M3","6H1300","AR-G Motorsports-1","Black","2001"
"","3","1","74","ES","18","","","","2.347","0","15","7443.617","3","106.018","101.869","21.764","45.0","0","Porsche RSR","6H1284","TOYO Tires / Flying Lizard Motorsports Porsche","White / Blue","2010","TOYO Tires"
"","4","2","28","ESR","13","","","","3.698","50:36.694","17","7418.406","17","107.369","100.588","24.749","51.0","0","Radical SR3","6H1215","One Motorsports / Radical / Hankook","Black","2004","ONE Motorsports/Hankook/Radical Sportscars"
"","5","3","44","ESR","17","","","","9.442","49:58.755","8","7380.467","5","113.113","95.48","11.707","24.0","0","Radical SR3","6H1214","CrowdStrike / One Motorsports / Radical","Black / Gld","2011","""Crowd Strike"
"","6","1","45","GTChallenge","4","","","","10.884","0","24","5097.387","6","114.555","94.278","50.85","72.0","0","Audi R8 LMS GT4","6H1285","Jester & Babbitt Motorsports with Flying Lizard","White / Blue","2018","TOYO Tires"
"","7","2","12","ES","16","","","","14.452","14.976","17","7458.593","10","118.123","91.43","24.616","51.0","0","BMW M3","6H1205","Three Thieves Racing","Green/Grey","2001","AR Auto Service"
"","8","2","34","E0","2","","","","15.025","-3 Laps","36","6801.051","12","118.696","90.989","57.168","108.0","0","Nissan 370Z","6H1257","Toyo Tires/Valkyrie Autosport 370Z","White/Blue","2010","Toyo Tires"
"","9","3","50","E0","5","","","","15.538","22 Laps","11","6574.676","4","119.209","90.597","18.069","33.0","0","mazda miata","6H1129","RA Motorsports 50","Black","1999","""Clearwater Lights"
"","10","1","72","E1","3","","","","15.921","0","22","7379.509","15","119.592","90.307","32.197","66.0","0","BMW 330i","6H1256","MooreWood Creative","blue","2001","GarageStar. MooreWood Creative"
"","11","4","18","E0","9","","","","16.788","4:54.711","22","7429.826","11","120.459","89.657","31.979","66.0","0","Honda Civic Type R","6H1159","Honda Racing THRW 2","White/Red/Black","2018","Honda"
"","12","2","86","E1","1","1","","","17.076","-18 Laps","40","7236.527","25","120.747","89.443","59.697","120.0","0","Toyota 86","6H1109","TAPG Motorsports","White","2013","""Toyota Carbontech Brakes"
"","13","5","17","E0","12","","","","17.613","26.862","34","7161.977","23","121.284","89.047","51.271","102.0","0","Honda Civic Type R","6H1157","Honda Racing THRW 1","White/Red/Black","2018","Honda"
"","14","3","31","E1","14","","","","19.355","4 Laps","18","7039.94","9","123.026","87.786","27.614","54.0","0","Mazda mx-5","6H1249","Sick Sideways 16","white/black","2016","Sick Sideways"
"","15","4","14","E1","17","","","","20.357","16 Laps","6","6097.277","4","124.028","87.077","10.628","18.0","0","bmw 330","6H1116","2018 Technik/AGM","red/orange/black","2004","hi tech"
"","16","5","7","E1","8","","","","20.487","6 Laps","16","7149.033","8","124.158","86.986","24.171","48.0","0","Mazda MX-5","6H1250","Sick Sideways Powered by Shift Up Now","white/gold","2016"
"","17","6","51","E1","19","","","","22.740","17 Laps","5","6803.664","3","126.411","85.436","7.937","15.0","0","BMW 330Ci","6H1245","2018 - ART Racing 1","Silver","2001","ART Racing"
"","18","1","35","E3","11","","","","25.279","0","25","6689.012","20","128.95","83.753","40.365","75.0","0","mazda miata","6H1128","RA Motorsports 35","white","1990","""Clearwater Lights"
"","19","1","8","E2","0","","","","25.593","0","15","7409.302","10","129.264","83.55","21.864","45.0","0","BMW 128i","6H1252","HQ Autosport Racing","White","2008","HQ Autosport"
"","20","1","59","","7","","","","30.824","0","34","6650.422","33","134.495","80.3","55.215","102.0","0"
"","21","2","27","E3","21","","","","7:35.520","24 Laps","1","6661.604","1","559.191","19.314","1.621","3.0","0","mazda miata","6H1277","RA Motorsports 27","blue/green","1994",""" Clearwater Lights"
"","22","7","93","E1","0","","","","","22 Laps","0","6784.497","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","6H1172","Honda Racing HPD 2018","Blue","2018","Honda Performance Development"
