"Event ID","Event Name","Started At","Ended At"
"2147483997-20120616","Carolina Karting Challenge Race 5","2012-06-16 13:03:00 UTC","2012-06-16 12:53:20 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","94","CKC","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Group 3-Clone Junior 1 & 2, Clone Senior/Pro Clone","1073743679","Final Race","Race","2012-06-16 19:05:00 UTC","","PROVISIONAL","10","https://racehero.io/events/carolina-karting-challenge-race-5/results/1073743679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rungroup"
"A.J. Sigmon","1","1","9","Clone Senior","2","1","","","","0","10","466.011","2","46.367","0.0","0.0","","0","6/16/2012"
"Ace James","2","1","38","Junior Clone 2","1","1","","","5.129","0","10","471.14","10","46.084","0.0","0.0","","0","6/16/2012"
"Cody Taylor","3","2","48","Clone Senior","5","4","","","47.124","47.124","10","513.135","4","49.422","0.0","0.0","","0","6/16/2012"
"George Nagle","4","3","18","Clone Senior","7","6","","","1 Lap","44.048","9","510.059","3","54.082","0.0","0.0","","0","6/16/2012"
"Brad Buskirk","5","4","12","Clone Senior","3","2","","","4 Laps","4 Laps","6","280.256","3","46.353","0.0","0.0","","0","6/16/2012"
"Santiago Gopegui","6","5","10","Clone Senior","6","5","","","5 Laps","5 Laps","5","250.72","5","49.134","0.0","0.0","","0","6/16/2012","43"
"Paul Rice","7","6","1","Clone Senior","4","3","","","6 Laps","6 Laps","4","189.875","3","46.261","0.0","0.0","","0","6/16/2012"
"Jeremy Ghent","8","7","7","Clone Senior","8","7","","","7 Laps","7 Laps","3","145.217","3","47.557","0.0","0.0","","0","6/16/2012"
"Reinaldo Moloon","9","8","68","Clone Senior","9","8","","","9 Laps","9 Laps","1","51.461","1","49.684","0.0","0.0","","0","6/16/2012"
"Gilbert Horton","10","9","2","Clone Senior","10","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","","0"
