"Event ID","Event Name","Started At","Ended At"
"2147483997-20120616","Carolina Karting Challenge Race 5","2012-06-16 13:03:00 UTC","2012-06-16 12:53:20 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","94","CKC","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Group 3-Clone Junior 1 & 2, Clone Senior/Pro Clone","1073743678","Heat Race","Race","2012-06-16 18:00:00 UTC","","PROVISIONAL","8","https://racehero.io/events/carolina-karting-challenge-race-5/results/1073743678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rungroup"
"Ace James","1","1","38","Junior Clone 2","1","1","","","","0","8","377.595","4","45.694","0.0","0.0","","0","6/16/2012"
"A.J. Sigmon","2","1","9","Clone Senior","2","1","","","0.431","0","8","378.026","3","47.062","0.0","0.0","","0","6/16/2012"
"Brad Buskirk","3","2","12","Clone Senior","3","2","","","0.948","0.517","8","378.543","5","46.597","0.0","0.0","","0","6/16/2012"
"Paul Rice","4","3","1","Clone Senior","4","3","","","18.642","18.211","8","396.237","2","48.463","0.0","0.0","","0","6/16/2012"
"Cody Taylor","5","4","48","Clone Senior","6","5","","","18.787","18.356","8","396.382","6","48.833","0.0","0.0","","0","6/16/2012"
"Santiago Gopegui","6","5","10","Clone Senior","7","6","","","22.873","22.442","8","400.468","4","49.319","0.0","0.0","","0","6/16/2012","43"
"George Nagle","7","6","18","Clone Senior","8","7","","","1 Lap","8.407","7","386.433","3","54.057","0.0","0.0","","0","6/16/2012"
"Jeremy Ghent","8","7","7","Clone Senior","9","8","","","6 Laps","6 Laps","2","97.403","2","47.892","0.0","0.0","","0","6/16/2012"
"Reinaldo Moloon","9","8","68","Clone Senior","5","4","","","8 Laps","8 Laps","0","0.967","0","0.0","0.0","0.0","","0","6/16/2012"
"Gilbert Horton","10","9","2","Clone Senior","0","","","","DQ","8 Laps","0","0.0","0","0.0","0.0","0.0","","0"
