"Event ID","Event Name","Started At","Ended At"
"7-143-2147483787-20240517","24 Hours of Lemons-Sebring","2024-05-16 11:26:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","24 Hours of Lemons","1073741958","Friday Practice","Qualifying","2024-05-16 11:26:00 UTC","2024-05-16 18:29:30 UTC","PROVISIONAL","38","https://racehero.io/events/24-hours-of-lemons-sebring/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"The Bailers","1","1","626","","49","49","","","","0","20","16151.443","13","168.654","79.832","16.672","74.80000000000001","8","1987/Mazda/RX7"
"Mushroom Cloud Racing","2","2","535","","47","47","4.217","","4.217","19:19.229","38","17310.672","21","172.871","77.885","29.556","142.12","13","2004/BMW/330i"
"HTM Racing","3","3","11","","8","8","1.885","","6.102","2:25:23.001","8","24874.444","7","174.756","77.045","4.33","29.92","2","1991/Porsche/944"
"Crowd Control","4","4","850","","50","50","1.154","","7.256","2:17:35.212","22","24406.655","6","175.91","76.539","12.136","82.28","10","2000/Ford/Mustang"
"Old Dudes","5","5","129","","33","33","1.262","","8.518","1:07:39.463","12","20210.906","5","177.172","75.994","7.994","44.88","5","1965/Ford/Ranchero"
"KO Racing Team","6","6","76","","25","25","6.373","","14.891","56:09.355","6","19520.798","2","183.545","73.355","4.138","22.44","4","1995/Honda/Del Sol"
"SKIDMARK RACINGÉ","7","7","94","","28","28","3.127","","18.018","1:28:47.565","30","21479.008","2","186.672","72.127","18.805","112.2","8","1997/VW/Golf"
"Half-Fast Racing","8","8","222","","37","37","7.925","","25.943","2:24:58.019","38","24849.462","30","194.597","69.189","20.589","142.12","12","2001/VW/Beetle"
"Should've BoughtÉ","9","9","160","","35","35","4.595","","30.538","30:19.922","10","17971.365","3","199.192","67.593","7.492","37.400000000000006","3","1994/BMW/325i"
"Hazard Fraught Racing","10","10","239","","38","38","25.095","","55.633","2:13:59.543","8","24190.986","6","224.287","60.03","4.453","29.92","5","2002/VW/Golf"
