"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","04. 206 Cadet by Saville Electric","1073743911","Warm up","Practice","2021-03-20 13:39:00 UTC","2021-03-20 13:50:55 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","1","206 Cadet","2","2","","","","0","4","376.956","4","72.959","54.277","42.021","4.4","0","Fullerton","Conroe TX"
"Derek Wargo","2","2","278","206 Cadet","3","3","0.295","","0.295","3:44.661","7","601.617","4","73.254","54.058","46.076","7.700000000000001","0","Energy Kart","Metairie LA"
"Keelan Harvick","3","3","262","206 Cadet","7","7","0.397","","0.692","3:50.915","7","607.871","5","73.651","53.767","45.602","7.700000000000001","0","Nitro Kart","Harrisburg NC"
"Emmett Eddolls","4","4","216","206 Cadet","1","1","0.464","","1.156","3:49.637","7","606.593","4","74.115","53.43","45.698","7.700000000000001","0","BirelART","Fort Worth TX"
"Brayden Westfall","5","5","248","206 Cadet","17","17","0.816","","1.972","3:29.123","6","586.079","6","74.931","52.849","40.541","6.6000000000000005","0","Exprit","Van Alstyne TX"
"Gianmatteo Rousseau","6","6","215","206 Cadet","9","9","0.558","","2.530","4:07.37","7","624.326","2","75.489","52.458","44.4","7.700000000000001","0","Nitro Kart","Panama City PA"
"Robert Arana","7","7","253","206 Cadet","4","4","0.240","","2.770","4:00.557","6","617.513","3","75.729","52.292","38.477","6.6000000000000005","0","BirelART","San Antonio TX"
"Matthew Dukette","8","8","298","206 Cadet","5","5","0.105","","2.875","4:32.952","6","649.908","4","75.834","52.219","36.559","6.6000000000000005","0","Energy Kart","Keller TX"
"Mason Barry","9","9","221","206 Cadet","6","6","0.344","","3.219","4:09.116","7","626.072","7","76.178","51.984","44.276","7.700000000000001","0","OTK Redspeed","Colleyville TX"
"Kade Kaspar","10","10","255","206 Cadet","10","10","0.712","","3.931","4:28.164","7","645.12","7","76.89","51.502","42.969","7.700000000000001","0","Tony Kart","New Braunfels TX"
"Thomas Smith","11","11","209","206 Cadet","16","16","0.097","","4.028","3:41.293","6","598.249","3","76.987","51.437","39.716","6.6000000000000005","0","Nitro Kart","Sherman TX"
"Davis Henry","12","12","214","206 Cadet","11","11","0.326","","4.354","4:28.058","7","645.014","7","77.313","51.22","42.976","7.700000000000001","0","Formula K","Wichita KS"
"Tyrone Kemper Jr.","13","13","223","206 Cadet","15","15","0.190","","4.544","3:27.464","6","584.42","3","77.503","51.095","40.656","6.6000000000000005","0","Tony Kart","New Orleans  LA"
"Chris Tracey","14","14","224","206 Cadet","18","18","0.054","","4.598","3:49.479","6","606.435","4","77.557","51.059","39.18","6.6000000000000005","0","BirelART","Arlington TX"
"William Smith","15","15","242","206 Cadet","19","19","0.064","","4.662","3:52.765","6","609.721","5","77.621","51.017","38.969","6.6000000000000005","0","OTK Redspeed","Sherman TX"
"Asher Ludwig","16","16","228","206 Cadet","8","8","1.077","","5.739","3:27.251","6","584.207","6","78.698","50.319","40.671","6.6000000000000005","0","Kosmic Kart","North Richland Hills TX"
"Carson Barry","17","17","210","206 Cadet","12","12","0.711","","6.450","3:28.406","6","585.362","5","79.409","49.868","40.59","6.6000000000000005","0","OTK Redspeed","Colleyville TX"
"Kaden Leehans","18","18","207","206 Cadet","14","14","0.203","","6.653","3:41.831","6","598.787","4","79.612","49.741","39.68","6.6000000000000005","0","Metairie LA"
"Dean Gerrior","19","19","211","206 Cadet","13","13","0.113","","6.766","3:30.963","6","587.919","5","79.725","49.671","40.414","6.6000000000000005","0","Praga","Sperry OK"
"Brooklyn Dudley","20","20","200","206 Cadet","20","20","10.741","","17.507","3:53.338","5","610.294","5","90.466","43.773","32.443","5.5","0","Intrepid","Catoosa OK"
