"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","10. X30 Junior by International Mechanical Services / Senior by Crosslink Competition","1073743931","Warm up","Practice","2021-03-21 14:03:00 UTC","2021-03-21 14:08:06 UTC","PROVISIONAL","4","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Luke Lange","1","1","361","X30 Senior","2","1","","","","0","4","251.975","2","62.66","63.198","62.863","4.4","0","Exprit","Dallas TX"
"Branyon Tiner","2","2","1","X30 Senior","5","4","0.172","","0.172","4.146","4","256.121","2","62.832","63.025","61.846","4.4","0","Kosmic Kart","Angleton TX"
"Reilly Cann","3","3","344","X30 Senior","6","5","0.104","","0.276","8.013","4","259.988","3","62.936","62.921","60.926","4.4","0","Exprit","Van Alstyne TX"
"Cole Morgan","4","4","363","X30 Senior","3","2","0.136","","0.412","1.986","4","253.961","4","63.072","62.785","62.372","4.4","0","Tony Kart","Anaheim CA"
"Bryson Morris","5","5","339","X30 Senior","4","3","0.028","","0.440","5.375","4","257.35","4","63.1","62.758","61.55","4.4","0","Kosmic Kart","Mount Juliet TN"
"Carson Morgan","6","1","701","X30 Junior","1","1","0.904","","1.344","0","4","257.314","4","64.004","61.871","61.559","4.4","0","Tony Kart","Anaheim CA"
"Camryn Reed","7","2","709","X30 Junior","9","3","1.015","","2.359","10.676","4","267.99","2","65.019","60.905","59.107","4.4","0","OTK RedSpeed","Youngsville LA"
"Daniel Cará","8","6","313","X30 Senior","7","6","0.055","","2.414","16.387","4","268.362","2","65.074","60.854","59.025","4.4","0","CRG","Spring TX"
"Leonardo Hassan","9","3","786","X30 Junior","8","2","0.302","","2.716","12.914","4","270.228","4","65.376","60.573","58.617","4.4","0","Tony Kart","Miami FL"
"Cole Kleck","10","4","771","X30 Junior","10","4","0.325","","3.041","13.803","4","271.117","4","65.701","60.273","58.425","4.4","0","Kart Republic","San Antonio TX"
"Dylan Thurman","11","7","357","X30 Senior","12","8","0.852","","3.893","28.711","4","280.686","4","66.553","59.501","56.433","4.4","0","Tony Kart","Magnolia TX"
"Massimo Sanchez-Lara","12","8","319","X30 Senior","11","7","1.687","","5.580","30.994","4","282.969","2","68.24","58.03","55.978","4.4","0","FA Kart","Arlington TX"
