"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","04. 206 Cadet by Saville Electric","1073743916","Heat 2","Race","2021-03-21 15:05:00 UTC","2021-03-21 15:18:06 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","1","206 Cadet","2","2","","","","0","8","584.896","5","72.196","54.851","54.163","8.8","0","Fullerton","Conroe TX"
"Keelan Harvick","2","2","262","206 Cadet","1","1","0.441","","0.441","0.441","8","585.337","8","72.23","54.825","54.123","8.8","0","Nitro Kart","Harrisburg NC"
"Gianmatteo Rousseau","3","3","215","206 Cadet","3","3","7.191","","7.632","7.632","8","592.528","7","73.486","53.888","53.466","8.8","0","Nitro Kart","Panama City PA"
"Brayden Westfall","4","4","248","206 Cadet","6","6","3.650","","11.282","11.282","8","596.178","6","73.797","53.661","53.138","8.8","0","Exprit","Van Alstyne TX"
"Matthew Dukette","5","5","298","206 Cadet","5","5","0.251","","11.533","11.533","8","596.429","5","74.062","53.469","53.116","8.8","0","Energy Kart","Keller TX"
"Emmett Eddolls","6","6","216","206 Cadet","20","20","8.419","","19.952","19.952","8","604.848","5","73.326","54.005","52.377","8.8","0","BirelART","Fort Worth TX"
"Robert Arana","7","7","253","206 Cadet","10","10","0.568","","20.520","20.52","8","605.416","7","74.182","53.382","52.328","8.8","0","BirelART","San Antonio TX"
"Mason Barry","8","8","221","206 Cadet","7","7","1.330","","21.850","21.85","8","606.746","2","75.051","52.764","52.213","8.8","0","OTK Redspeed","Colleyville TX"
"Thomas Smith","9","9","209","206 Cadet","8","8","1.206","","23.056","23.056","8","607.952","5","75.004","52.797","52.109","8.8","0","Nitro Kart","Sherman TX"
"Davis Henry","10","10","214","206 Cadet","9","9","2.893","","25.949","25.949","8","610.845","5","75.601","52.38","51.863","8.8","0","Formula K","Wichita KS"
"Chris Tracey","11","11","224","206 Cadet","11","11","0.928","","26.877","26.877","8","611.773","6","74.465","53.179","51.784","8.8","0","BirelART","Arlington TX"
"Tyrone Kemper Jr.","12","12","223","206 Cadet","12","12","0.361","","27.238","27.238","8","612.134","7","74.373","53.245","51.753","8.8","0","Tony Kart","New Orleans  LA"
"Kade Kaspar","13","13","255","206 Cadet","14","14","1.071","","28.309","28.309","8","613.205","6","74.958","52.83","51.663","8.8","0","Tony Kart","New Braunfels TX"
"Kaden Leehans","14","14","207","206 Cadet","17","17","26.103","","54.412","54.412","8","639.308","8","77.24","51.269","49.554","8.8","0","Metairie LA"
"Carson Barry","15","15","210","206 Cadet","19","19","0.985","","55.397","55.397","8","640.293","8","77.336","51.205","49.477","8.8","0","OTK Redspeed","Colleyville TX"
"William Smith","16","16","242","206 Cadet","13","13","2.194","","57.591","57.591","8","642.487","6","77.007","51.424","49.308","8.8","0","OTK Redspeed","Sherman TX"
"Dean Gerrior","17","17","211","206 Cadet","16","16","1 Lap","","DNF","1 Lap","7","561.237","7","77.712","50.957","49.391","7.7","0","Praga","Sperry OK"
"Brooklyn Dudley","18","18","200","206 Cadet","18","18","44.866","","DNF","21.207","7","606.103","2","84.318","46.965","45.735","7.7","0","Intrepid","Catoosa OK"
"Asher Ludwig","19","19","228","206 Cadet","15","15","5 Laps","","DNF","6 Laps","2","158.361","2","76.347","51.868","50.012","2.2","0","Kosmic Kart","North Richland Hills TX"
"Derek Wargo","20","20","278","206 Cadet","4","4","","","DQ","0.146","8","585.042","8","72.017","54.987","54.15","8.8","0","Energy Kart","Metairie LA"
