"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","11. 206 Senior by 4T Concrete / Masters by Ferris Mowers","1073743964","Main Event","Race","2021-03-21 21:20:00 UTC","2021-03-21 21:44:32 UTC","PROVISIONAL","18","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","616","206 Senior","1","1","","","","0","18","1304.678","9","71.783","55.166","54.634","19.8","0","BirelART","Fort Worth TX"
"Jeff Dolian","2","2","631","206 Senior","2","2","0.023","","0.023","0.023","18","1304.701","9","71.764","55.181","54.633","19.8","0","Margay","Plano TX"
"Macon Moore","3","3","610","206 Senior","5","5","12.730","","12.753","12.753","18","1317.431","11","72.275","54.791","54.105","19.8","0","Nitro Kart","Baton Rouge LA"
"Zander Rogers","4","4","623","206 Senior","4","4","0.097","","12.850","12.85","18","1317.528","11","72.356","54.729","54.101","19.8","0","BirelART","Anna TX"
"Pierce Baldus","5","5","676","206 Senior","7","7","0.097","","12.947","12.947","18","1317.625","11","72.156","54.881","54.097","19.8","0","Formula K","Leawood KS"
"Robby Mott","6","6","605","206 Senior","8","8","8.056","","21.003","21.003","18","1325.681","16","72.526","54.601","53.769","19.8","0","Tony Kart","Victoria TX"
"Brant Boada","7","7","652","206 Senior","10","10","0.363","","21.366","21.366","18","1326.044","17","72.5","54.621","53.754","19.8","0","BirelART","Covington LA"
"Colton Underhill","8","8","672","206 Senior","15","15","0.129","","21.495","21.495","18","1326.173","16","72.531","54.597","53.749","19.8","0","Kosmic Kart","Van Alstyne TX"
"Shawn Kozma","9","9","614","206 Senior","18","18","0.386","","21.881","21.881","18","1326.559","16","72.295","54.776","53.733","19.8","0","Kosmic Kart","Sugar Land TX"
"Braxden Tregre","10","10","684","206 Senior","11","11","9.651","","31.532","31.532","18","1336.21","8","72.892","54.327","53.345","19.8","0","Comet Eagle","Hahnville LA"
"Sally Mott","11","11","615","206 Senior","13","13","2.926","","34.458","34.458","18","1339.136","10","73.625","53.786","53.228","19.8","0","BirelART","Victoria TX"
"Ava Elder","12","12","624","206 Senior","16","16","1.876","","36.334","36.334","18","1341.012","4","72.886","54.331","53.154","19.8","0","BirelART","Krum TX"
"Ethan Wolfe","13","13","1","206 Senior","3","3","1.666","","38.000","38","18","1342.678","7","72.551","54.582","53.088","19.8","0","OTK Redspeed","Gainesville TX"
"Taylor Roddy","14","14","688","206 Senior","20","20","3.468","","41.468","41.468","18","1346.146","6","73.449","53.915","52.951","19.8","0","Portland TX"
"Ben Hoyles","15","15","607","206 Senior","24","24","0.322","","41.790","41.79","18","1346.468","14","73.224","54.081","52.939","19.8","0","Tony Kart","Highland Village TX"
"Dustin Domingue","16","16","606","206 Senior","23","23","17.079","","58.869","58.869","18","1363.547","8","74.574","53.102","52.275","19.8","0","OTK Redspeed","Duson LA"
"Bryce Frank","17","17","617","206 Senior","12","12","0.206","","59.075","59.075","18","1363.753","4","73.329","54.003","52.268","19.8","0","Kosmic Kart","Richmond TX"
"Morgan Bain","18","18","619","206 Senior","25","25","1 Lap","","1 Lap","1 Lap","17","1297.313","3","75.013","52.791","51.892","18.700000000000003","0","Formula K","Bixby OK"
"Mackenzie Cullum","19","19","677","206 Senior","14","14","8.952","","1 Lap","1.587","17","1306.265","2","73.673","53.751","51.536","18.700000000000003","0","Wylie TX"
"Devin Gerrior","20","20","608","206 Senior","22","22","1 Lap","","DNF","2 Laps","16","1220.591","14","75.311","52.582","51.909","17.6","0","CompKart","Sperry OK"
"Barry Peel","21","21","611","206 Senior","9","9","3 Laps","","DNF","5 Laps","13","952.811","4","72.265","54.798","54.03","14.3","0","BirelART","Houston TX"
"Chuck Jensen","22","22","689","206 Senior","6","6","11 Laps","","DNF","16 Laps","2","151.985","2","73.136","54.146","52.11","2.2","0","BirelART","Corinth TX"
"Chris Hoyles","23","23","640","206 Senior","17","17","4.997","","DNF","16 Laps","2","156.982","2","74.759","52.97","50.452","2.2","0","Exprit","Highland Village TX"
"Collin Underhill","24","24","637","206 Senior","19","19","1 Lap","","DNF","17 Laps","1","83.618","1","82.04","48.269","47.358","1.1","0","Kosmic Kart","Van Alstyne TX"
"Wayne Matherne","25","25","679","206 Senior","21","21","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay","Bay Saint Louis MS"
