"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","01. Mini Swift by Alan Rudolph Racing Academy","1073743936","Qualifying","Qualifying","2021-03-20 16:00:00 UTC","2021-03-20 16:09:21 UTC","PROVISIONAL","5","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","119","Mini","15","15","","","","0","5","447.011","5","69.572","56.919","44.294","5.5","0","BirelART","Conroe TX"
"Santiago Duran","2","2","174","Mini","1","1","0.095","","0.095","0 Laps","5","437.493","5","69.667","56.842","45.258","5.5","0","CRG","League City TX"
"Tyler Roberts","3","3","109","Mini","6","6","0.018","","0.113","0 Laps","5","437.793","3","69.685","56.827","45.227","5.5","0","Parolin Kart","Leander TX"
"Jack Iliffe","4","4","144","Mini","5","5","0.007","","0.120","0 Laps","5","437.185","5","69.692","56.821","45.29","5.5","0","Tony Kart","Austin TX"
"Oscar Iliffe","5","5","117","Mini","4","4","0.179","","0.299","0 Laps","5","437.091","5","69.871","56.676","45.299","5.5","0","Tony Kart","Austin TX"
"Diego Guiot","6","6","148","Mini","2","2","0.017","","0.316","0 Laps","5","438.069","3","69.888","56.662","45.198","5.5","0","BirelART","Shenandoah TX"
"Josey Chambers","7","7","145","Mini","7","7","0.338","","0.654","0 Laps","5","443.617","3","70.226","56.389","44.633","5.5","0","BirelART","Rosharon TX"
"Derek Wargo","8","8","178","Mini","3","3","0.106","","0.760","0 Laps","5","438.824","5","70.332","56.304","45.121","5.5","0","FA Kart","Metairie LA"
"Landon Skinner","9","9","171","Mini","8","8","0.198","","0.958","1 Lap","4","377.28","2","70.53","56.146","41.985","4.4","0","BirelART","Combine TX"
"Clayton Ingram","10","10","122","Mini","11","11","0.219","","1.177","0.862","5","447.873","5","70.749","55.973","44.209","5.5","0","BirelART","Leander TX"
"Joey Domme","11","11","128","Mini","12","12","0.716","","1.893","4.636","5","451.647","5","71.465","55.412","43.84","5.5","0","FA Kart","Austin TX"
"Preston Piecko","12","12","199","Mini","10","10","0.114","","2.007","4.55","5","451.561","5","71.579","55.323","43.848","5.5","0","BirelART","Cypress TX"
"Gage McNelis","13","13","112","Mini","9","9","2.784","","4.791","17.491","5","464.502","4","74.363","53.252","42.626","5.5","0","Exprit","San Antonio TX"
"Alejandro Moreno","14","14","139","Mini","14","14","0.071","","4.862","42.968","5","489.979","5","74.434","53.201","40.41","5.5","0","Nitro Kart","Pueblo Nuevo"
"Davis Henry","15","15","149","Mini","13","13","0.210","","5.072","29.432","5","476.443","2","74.644","53.052","41.558","5.5","0","Formula K","Wichita KS"
