"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","04. 206 Cadet by Saville Electric","1073743915","Warm up","Practice","2021-03-21 13:21:00 UTC","2021-03-21 13:29:25 UTC","PROVISIONAL","3","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","1","206 Cadet","5","5","","","","0","3","289.499","3","72.862","54.349","41.036","3.3000000000000003","0","Fullerton","Conroe TX"
"Derek Wargo","2","2","278","206 Cadet","2","2","0.287","","0.287","0 Laps","3","285.032","3","73.149","54.136","41.68","3.3000000000000003","0","Energy Kart","Metairie LA"
"Keelan Harvick","3","3","262","206 Cadet","1","1","0.053","","0.340","0 Laps","3","284.949","3","73.202","54.097","41.692","3.3000000000000003","0","Nitro Kart","Harrisburg NC"
"Emmett Eddolls","4","4","216","206 Cadet","3","3","1.126","","1.466","2.973","3","292.472","2","74.328","53.277","40.619","3.3000000000000003","0","BirelART","Fort Worth TX"
"Gianmatteo Rousseau","5","5","215","206 Cadet","6","6","0.687","","2.153","6.143","3","295.642","3","75.015","52.789","40.184","3.3000000000000003","0","Nitro Kart","Panama City PA"
"Brayden Westfall","6","6","248","206 Cadet","12","12","0.372","","2.525","26.305","3","315.804","3","75.387","52.529","37.618","3.3000000000000003","0","Exprit","Van Alstyne TX"
"Mason Barry","7","7","221","206 Cadet","8","8","0.235","","2.760","13.681","3","303.18","3","75.622","52.366","39.185","3.3000000000000003","0","OTK Redspeed","Colleyville TX"
"Thomas Smith","8","8","209","206 Cadet","13","13","0.263","","3.023","29.329","3","318.828","3","75.885","52.184","37.261","3.3000000000000003","0","Nitro Kart","Sherman TX"
"Matthew Dukette","9","9","298","206 Cadet","7","7","0.025","","3.048","13.369","3","302.868","3","75.91","52.167","39.225","3.3000000000000003","0","Energy Kart","Keller TX"
"Chris Tracey","10","10","224","206 Cadet","15","15","0.048","","3.096","1:20.692","3","370.191","2","75.958","52.134","32.092","3.3000000000000003","0","BirelART","Arlington TX"
"Tyrone Kemper Jr.","11","11","223","206 Cadet","4","4","0.340","","3.436","8.73","3","298.229","2","76.298","51.902","39.835","3.3000000000000003","0","Tony Kart","New Orleans  LA"
"Robert Arana","12","12","253","206 Cadet","19","19","0.053","","3.489","1:03.341","3","352.84","2","76.351","51.866","33.67","3.3000000000000003","0","BirelART","San Antonio TX"
"Davis Henry","13","13","214","206 Cadet","16","16","0.158","","3.647","39.509","3","329.008","2","76.509","51.759","36.109","3.3000000000000003","0","Formula K","Wichita KS"
"Asher Ludwig","14","14","228","206 Cadet","11","11","0.203","","3.850","28.528","3","318.027","3","76.712","51.622","37.355","3.3000000000000003","0","Kosmic Kart","North Richland Hills TX"
"William Smith","15","15","242","206 Cadet","14","14","0.182","","4.032","31.611","3","321.11","3","76.894","51.499","36.997","3.3000000000000003","0","OTK Redspeed","Sherman TX"
"Kade Kaspar","16","16","255","206 Cadet","10","10","1.388","","5.420","26.232","3","315.731","3","78.282","50.586","37.627","3.3000000000000003","0","Tony Kart","New Braunfels TX"
"Kaden Leehans","17","17","207","206 Cadet","18","18","0.318","","5.738","41.03","3","330.529","3","78.6","50.382","35.942","3.3000000000000003","0","Metairie LA"
"Carson Barry","18","18","210","206 Cadet","9","9","0.159","","5.897","24.502","3","314.001","3","78.759","50.28","37.834","3.3000000000000003","0","OTK Redspeed","Colleyville TX"
"Dean Gerrior","19","19","211","206 Cadet","20","","2.862","","8.759","26.077","2","315.576","2","81.621","48.517","25.097","2.2","0","Praga","Sperry OK"
"Brooklyn Dudley","20","20","200","206 Cadet","17","17","5.201","","13.960","1:03.231","3","352.73","2","86.822","45.611","33.68","3.3000000000000003","0","Intrepid","Catoosa OK"
