"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","06. KA 100 Junior by Fullerton Motorsports","1073743956","Main Event","Race","2021-03-21 19:40:00 UTC","2021-03-21 20:03:12 UTC","PROVISIONAL","18","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","N1","KA100 Junior","1","1","","","","0","18","1203.574","11","65.809","60.174","59.224","19.8","0","Tony Kart","Anaheim CA"
"Helio Meza","2","2","827","KA100 Junior","2","2","0.041","","0.041","0.041","18","1203.615","11","65.882","60.107","59.222","19.8","0","Tony Kart","Spring TX"
"Cole Kleck","3","3","882","KA100 Junior","3","3","3.488","","3.529","3.529","18","1207.103","12","65.984","60.015","59.05","19.8","0","Tony Kart","San Antonio TX"
"Cooper Shipman","4","4","814","KA100 Junior","8","8","0.117","","3.646","3.646","18","1207.22","8","66.078","59.929","59.045","19.8","0","Tony Kart","Austin TX"
"Davis Cunningham","5","5","825","KA100 Junior","4","4","1.428","","5.074","5.074","18","1208.648","11","66.058","59.947","58.975","19.8","0","BirelART","Richmond TX"
"Aden Rudolph","6","6","899","KA100 Junior","5","5","1.144","","6.218","6.218","18","1209.792","11","65.768","60.212","58.919","19.8","0","Exprit","New Caney TX"
"Brayden Robertson","7","7","817","KA100 Junior","7","7","2.364","","8.582","8.582","18","1212.156","3","66.067","59.939","58.804","19.8","0","Exprit","Mc Gregor  TX"
"Nicholas Stouffer","8","8","881","KA100 Junior","10","10","3.028","","11.610","11.61","18","1215.184","12","66.521","59.53","58.658","19.8","0","Exprit","Tyler TX"
"Camryn Reed","9","9","879","KA100 Junior","6","6","0.343","","11.953","11.953","18","1215.527","7","65.897","60.094","58.641","19.8","0","OTK RedSpeed","Youngsville LA"
"Cameron Steller","10","10","828","KA100 Junior","15","15","5.934","","17.887","17.887","18","1221.461","15","67.044","59.066","58.356","19.8","0","Tony Kart","McKinney TX"
"Sebastian Trejo","11","11","813","KA100 Junior","17","17","0.625","","18.512","18.512","18","1222.086","4","67.066","59.046","58.327","19.8","0","OTK Redspeed","San Antonio TX"
"Ashlyn Speed","12","12","832","KA100 Junior","9","9","0.758","","19.270","19.27","18","1222.844","18","67.068","59.045","58.29","19.8","0","Exprit","Mansfield TX"
"Gabby Selden","13","13","835","KA100 Junior","14","14","5.309","","24.579","24.579","18","1228.153","6","67.004","59.101","58.038","19.8","0","Tony Kart","Heath TX"
"Brayden Domingue","14","14","808","KA100 Junior","21","21","1.329","","25.908","25.908","18","1229.482","7","67.353","58.795","57.976","19.8","0","OTK Redspeed","Duson LA"
"Justin Music","15","15","852","KA100 Junior","20","20","0.526","","26.434","26.434","18","1230.008","4","67.422","58.735","57.951","19.8","0","Intrepid","Princeton TX"
"Beckett Friesen","16","16","826","KA100 Junior","22","22","8.256","","34.690","34.69","18","1238.264","4","67.669","58.52","57.564","19.8","0","BirelART","Dallas TX"
"Robert Warren Jr.","17","17","824","KA100 Junior","13","13","0.315","","35.005","35.005","18","1238.579","7","67.344","58.803","57.55","19.8","0","OTK Redspeed","Mansfield TX"
"Myles Ho","18","18","846","KA100 Junior","23","23","0.125","","35.130","35.13","18","1238.704","4","67.875","58.343","57.544","19.8","0","Exprit","Lubbock TX"
"Keno Cadena","19","19","884","KA100 Junior","25","25","0.447","","35.577","35.577","18","1239.151","8","67.869","58.348","57.523","19.8","0","CRG","Katy TX"
"Joey Friend","20","20","803","KA100 Junior","12","12","2.717","","38.294","38.294","18","1241.868","6","66.906","59.188","57.397","19.8","0","BirelART","Burleson TX"
"Austin Roy","21","21","843","KA100 Junior","18","18","15.339","","53.633","53.633","18","1257.207","2","67.074","59.039","56.697","19.8","0","BirelART","Cypress TX"
"Tyler Stephens","22","22","855","KA100 Junior","11","11","5.881","","59.514","59.514","18","1263.088","10","67.05","59.06","56.433","19.8","0","BirelART","Bixby OK"
"Sean Fullerton Jr.","23","23","862","KA100 Junior","24","24","1 Lap","","1 Lap","26.331","17","1229.905","10","70.05","56.531","54.736","18.700000000000003","0","CompKart","Bixby OK"
"Caiden Wolfe","24","24","823","KA100 Junior","16","16","17 Laps","","DNF","18 Laps","0","1.669","0","0.0","0.0","0.0","0.0","0","OTK Redspeed","Gainesville TX"
"Michael Leavitt","25","25","877","KA100 Junior","19","19","0.377","","DNF","18 Laps","0","2.046","0","0.0","0.0","0.0","0.0","0","Tony Kart","Marion TX"
