"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","09. Micro Swift by PFX Storm Shelters","1073743943","Warm up","Practice","2021-03-20 14:44:00 UTC","2021-03-20 14:55:14 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Micro","2","2","","","","0","8","652.368","7","71.114","55.685","48.562","8.8","0","Nitro Kart","Harrisburg NC"
"Bobby Klein","2","2","46","Micro","1","1","0.326","","0.326","1.527","8","653.895","8","71.44","55.431","48.448","8.8","0","BirelART","Georgetown TX"
"Gianmatteo Rousseau","3","3","10","Micro","14","14","0.559","","0.885","1 Lap","7","608.046","4","71.999","55.001","45.589","7.700000000000001","0","Nitro Kart","Panama City PA"
"Matthew Dukette","4","4","98","Micro","15","15","0.811","","1.696","1 Lap","7","616.611","6","72.81","54.388","44.955","7.700000000000001","0","Nitro Kart","Keller TX"
"Jackson Baldus","5","5","76","Micro","7","7","0.238","","1.934","1 Lap","7","611.365","7","73.048","54.211","45.341","7.700000000000001","0","Formula K","Leawood KS"
"Gage Bailey","6","6","45","Micro","12","12","0.049","","1.983","1 Lap","7","616.734","5","73.097","54.175","44.946","7.700000000000001","0","Benik Kart","Spring Branch TX"
"Alex Chandler","7","7","26","Micro","5","5","0.730","","2.713","1 Lap","7","614.544","7","73.827","53.639","45.107","7.700000000000001","0","Tony Kart","Houston TX"
"Aston Wyatt","8","8","21","Micro","4","4","0.015","","2.728","1 Lap","7","614.314","6","73.842","53.628","45.124","7.700000000000001","0","BirelART","Huntsville TX"
"Sawyer Chambers","9","9","24","Micro","3","3","0.032","","2.760","1 Lap","7","613.53","6","73.874","53.605","45.181","7.700000000000001","0","BirelART","Rosharon TX"
"Nicolas Orbezo","10","10","88","Micro","8","8","0.324","","3.084","1 Lap","7","616.351","7","74.198","53.371","44.974","7.700000000000001","0","Tony Kart","San Antonio TX"
"Tyrone Kemper Jr.","11","11","23","Micro","10","10","1.531","","4.615","1 Lap","7","627.459","5","75.729","52.292","44.178","7.700000000000001","0","Tony Kart","New Orleans  LA"
"Royce Vega","12","12","33","Micro","11","11","0.235","","4.850","6 Laps","2","246.013","2","75.964","52.13","32.193","2.2","0","Benik Kart","Rockwall TX"
"Pato Cadena","13","13","83","Micro","9","9","0.418","","5.268","6 Laps","2","245.898","2","76.382","51.845","32.208","2.2","0","CRG","Katy TX"
"Paxton Dyson","14","14","22","Micro","6","6","1.648","","6.916","1 Lap","7","640.03","3","78.03","50.75","43.31","7.700000000000001","0","Tony Kart","New Braunfels TX"
"Charlie Iliffe","15","15","44","Micro","13","13","0.464","","7.380","2 Laps","6","598.512","5","78.494","50.45","39.698","6.6000000000000005","0","Tony Kart","Austin TX"
"Agustin Moreno","16","16","28","Micro","16","16","2.783","","10.163","2 Laps","6","599.871","6","81.277","48.722","39.609","6.6000000000000005","0","Nitro Kart","Pueblo Nuevo"
