"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","06. KA 100 Junior by Fullerton Motorsports","1073743951","Qualifying","Qualifying","2021-03-20 16:50:00 UTC","2021-03-20 17:01:24 UTC","PROVISIONAL","6","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","N1","KA100 Junior","2","2","","","","0","6","472.778","4","65.795","60.187","50.256","6.6000000000000005","0","Tony Kart","Anaheim CA"
"Aden Rudolph","2","2","899","KA100 Junior","1","1","0.089","","0.089","0.274","6","473.052","5","65.884","60.106","50.227","6.6000000000000005","0","Exprit","New Caney TX"
"Brayden Robertson","3","3","817","KA100 Junior","3","3","0.218","","0.307","0.537","6","473.315","5","66.102","59.907","50.199","6.6000000000000005","0","Exprit","Mc Gregor  TX"
"Helio Meza","4","4","827","KA100 Junior","4","4","0.020","","0.327","0.074","6","472.852","5","66.122","59.889","50.248","6.6000000000000005","0","Tony Kart","Spring TX"
"Camryn Reed","5","5","879","KA100 Junior","5","5","0.121","","0.448","1.852","6","474.63","4","66.243","59.78","50.06","6.6000000000000005","0","OTK RedSpeed","Youngsville LA"
"Davis Cunningham","6","6","825","KA100 Junior","7","7","0.160","","0.608","6.102","6","478.88","3","66.403","59.636","49.616","6.6000000000000005","0","BirelART","Richmond TX"
"Cole Kleck","7","7","882","KA100 Junior","6","6","0.134","","0.742","6.355","6","479.133","5","66.537","59.516","49.59","6.6000000000000005","0","Tony Kart","San Antonio TX"
"Cooper Shipman","8","8","814","KA100 Junior","9","9","0.120","","0.862","9.415","6","482.193","4","66.657","59.409","49.275","6.6000000000000005","0","Tony Kart","Austin TX"
"Nicholas Stouffer","9","9","881","KA100 Junior","12","12","0.265","","1.127","11.689","6","484.467","6","66.922","59.173","49.044","6.6000000000000005","0","Exprit","Tyler TX"
"Ashlyn Speed","10","10","832","KA100 Junior","8","8","0.015","","1.142","9.256","6","482.034","4","66.937","59.16","49.291","6.6000000000000005","0","Exprit","Mansfield TX"
"Austin Roy","11","11","843","KA100 Junior","13","13","0.036","","1.178","1 Lap","5","420.841","3","66.973","59.128","47.049","5.5","0","BirelART","Cypress TX"
"Tyler Stephens","12","12","855","KA100 Junior","10","10","0.422","","1.600","1 Lap","5","421.814","4","67.395","58.758","46.94","5.5","0","BirelART","Bixby OK"
"Joey Friend","13","13","803","KA100 Junior","11","11","0.067","","1.667","1 Lap","5","421.031","5","67.462","58.7","47.027","5.5","0","BirelART","Burleson TX"
"Gabby Selden","14","14","835","KA100 Junior","18","18","0.435","","2.102","1 Lap","5","435.778","3","67.897","58.324","45.436","5.5","0","Tony Kart","Heath TX"
"Robert Warren Jr.","15","15","824","KA100 Junior","15","15","0.024","","2.126","1 Lap","5","433.68","4","67.921","58.303","45.656","5.5","0","OTK Redspeed","Mansfield TX"
"Myles Ho","16","16","846","KA100 Junior","16","16","0.367","","2.493","1 Lap","5","436.694","5","68.288","57.99","45.341","5.5","0","Exprit","Lubbock TX"
"Brayden Domingue","17","17","808","KA100 Junior","21","21","0.083","","2.576","1 Lap","5","441.273","5","68.371","57.919","44.87","5.5","0","OTK Redspeed","Duson LA"
"Keno Cadena","18","18","884","KA100 Junior","17","17","0.172","","2.748","1 Lap","5","436.42","5","68.543","57.774","45.369","5.5","0","CRG","Katy TX"
"Michael Leavitt","19","19","877","KA100 Junior","19","19","0.045","","2.793","1 Lap","5","449.873","5","68.588","57.736","44.012","5.5","0","Tony Kart","Marion TX"
"Beckett Friesen","20","20","826","KA100 Junior","20","20","0.147","","2.940","1 Lap","5","451.619","3","68.735","57.613","43.842","5.5","0","BirelART","Dallas TX"
"Caiden Wolfe","21","21","823","KA100 Junior","22","","0.041","","2.981","4 Laps","2","436.766","2","68.776","57.578","18.133","2.2","0","OTK Redspeed","Gainesville TX"
"Justin Music","22","22","852","KA100 Junior","14","14","0.797","","3.778","1 Lap","5","450.577","5","69.573","56.919","43.944","5.5","0","Intrepid","Princeton TX"
"Sebastian Trejo","23","23","813","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Redspeed","San Antonio TX"
"Cameron Steller","24","24","828","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Sean Fullerton Jr.","25","25","862","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Bixby OK"
