"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","09. Micro Swift by PFX Storm Shelters","1073743947","Warm up","Practice","2021-03-21 13:56:00 UTC","2021-03-21 14:03:25 UTC","PROVISIONAL","4","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Micro","10","10","","","","0","3","288.955","3","70.546","56.134","41.114","3.3000000000000003","0","Nitro Kart","Harrisburg NC"
"Bobby Klein","2","2","46","Micro","15","15","0.794","","0.794","34.016","3","322.971","3","71.34","55.509","36.783","3.3000000000000003","0","BirelART","Georgetown TX"
"Jackson Baldus","3","3","76","Micro","5","5","0.507","","1.301","1:05.844","4","354.799","4","71.847","55.117","44.645","4.4","0","Formula K","Leawood KS"
"Gage Bailey","4","4","45","Micro","1","1","0.369","","1.670","1:03.067","4","352.022","4","72.216","54.835","44.997","4.4","0","Benik Kart","Spring Branch TX"
"Matthew Dukette","5","5","98","Micro","7","7","0.840","","2.510","2.159","3","291.114","3","73.056","54.205","40.809","3.3000000000000003","0","Nitro Kart","Keller TX"
"Sawyer Chambers","6","6","24","Micro","13","13","0.255","","2.765","39.967","3","328.922","3","73.311","54.016","36.118","3.3000000000000003","0","BirelART","Rosharon TX"
"Pato Cadena","7","7","83","Micro","2","2","0.025","","2.790","1:07.119","4","356.074","2","73.336","53.998","44.485","4.4","0","CRG","Katy TX"
"Tyrone Kemper Jr.","8","8","23","Micro","4","4","0.052","","2.842","0 Laps","3","285.843","3","73.388","53.96","41.561","3.3000000000000003","0","Tony Kart","New Orleans  LA"
"Royce Vega","9","9","33","Micro","3","3","0.128","","2.970","0 Laps","3","285.682","3","73.516","53.866","41.585","3.3000000000000003","0","Benik Kart","Rockwall TX"
"Alex Chandler","10","10","26","Micro","6","6","0.033","","3.003","0 Laps","3","287.724","3","73.549","53.842","41.29","3.3000000000000003","0","Tony Kart","Houston TX"
"Aston Wyatt","11","11","21","Micro","14","14","0.597","","3.600","42.443","3","331.398","3","74.146","53.408","35.848","3.3000000000000003","0","BirelART","Huntsville TX"
"Paxton Dyson","12","12","22","Micro","12","12","0.396","","3.996","32.293","3","321.248","3","74.542","53.124","36.981","3.3000000000000003","0","Tony Kart","New Braunfels TX"
"Nicolas Orbezo","13","13","88","Micro","11","11","0.360","","4.356","22.777","3","311.732","3","74.902","52.869","38.11","3.3000000000000003","0","Tony Kart","San Antonio TX"
"Charlie Iliffe","14","14","44","Micro","9","9","2.066","","6.422","15.728","3","304.683","3","76.968","51.45","38.991","3.3000000000000003","0","Tony Kart","Austin TX"
"Agustin Moreno","15","15","28","Micro","8","8","3.355","","9.777","22.521","3","311.476","3","80.323","49.301","38.141","3.3000000000000003","0","Nitro Kart","Pueblo Nuevo"
"Gianmatteo Rousseau","16","16","10","Micro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Panama City PA"
