"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","06. KA 100 Junior by Fullerton Motorsports","1073743955","Heat 2","Race","2021-03-21 15:35:00 UTC","2021-03-21 15:47:19 UTC","PROVISIONAL","10","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","827","KA100 Junior","3","3","","","","0","10","668.326","7","65.977","60.021","59.253","11.0","0","Tony Kart","Spring TX"
"Carson Morgan","2","2","N1","KA100 Junior","2","2","3.274","","3.274","3.274","10","671.6","5","66.222","59.799","58.964","11.0","0","Tony Kart","Anaheim CA"
"Cole Kleck","3","3","882","KA100 Junior","8","8","0.077","","3.351","3.351","10","671.677","8","65.926","60.067","58.957","11.0","0","Tony Kart","San Antonio TX"
"Camryn Reed","4","4","879","KA100 Junior","6","6","0.015","","3.366","3.366","10","671.692","3","66.146","59.868","58.956","11.0","0","OTK RedSpeed","Youngsville LA"
"Davis Cunningham","5","5","825","KA100 Junior","5","5","0.116","","3.482","3.482","10","671.808","7","66.042","59.962","58.945","11.0","0","BirelART","Richmond TX"
"Brayden Robertson","6","6","817","KA100 Junior","4","4","0.015","","3.497","3.497","10","671.823","8","66.042","59.962","58.944","11.0","0","Exprit","Mc Gregor  TX"
"Cooper Shipman","7","7","814","KA100 Junior","7","7","0.077","","3.574","3.574","10","671.9","7","66.251","59.773","58.937","11.0","0","Tony Kart","Austin TX"
"Nicholas Stouffer","8","8","881","KA100 Junior","9","9","4.547","","8.121","8.121","10","676.447","4","66.775","59.304","58.541","11.0","0","Exprit","Tyler TX"
"Aden Rudolph","9","9","899","KA100 Junior","1","1","2.497","","10.618","10.618","10","678.944","10","66.24","59.783","58.326","11.0","0","Exprit","New Caney TX"
"Ashlyn Speed","10","10","832","KA100 Junior","10","10","0.572","","11.190","11.19","10","679.516","7","66.969","59.132","58.277","11.0","0","Exprit","Mansfield TX"
"Gabby Selden","11","11","835","KA100 Junior","13","13","3.685","","14.875","14.875","10","683.201","10","67.089","59.026","57.962","11.0","0","Tony Kart","Heath TX"
"Joey Friend","12","12","803","KA100 Junior","12","12","0.727","","15.602","15.602","10","683.928","9","67.263","58.873","57.901","11.0","0","BirelART","Burleson TX"
"Tyler Stephens","13","13","855","KA100 Junior","11","11","1.622","","17.224","17.224","10","685.55","9","67.345","58.802","57.764","11.0","0","BirelART","Bixby OK"
"Robert Warren Jr.","14","14","824","KA100 Junior","14","14","0.184","","17.408","17.408","10","685.734","5","67.468","58.694","57.748","11.0","0","OTK Redspeed","Mansfield TX"
"Cameron Steller","15","15","828","KA100 Junior","24","24","0.205","","17.613","17.613","10","685.939","8","67.143","58.979","57.731","11.0","0","Tony Kart","McKinney TX"
"Justin Music","16","16","852","KA100 Junior","22","22","1.216","","18.829","18.829","10","687.155","8","67.301","58.84","57.629","11.0","0","Intrepid","Princeton TX"
"Michael Leavitt","17","17","877","KA100 Junior","18","18","0.436","","19.265","19.265","10","687.591","8","67.384","58.768","57.592","11.0","0","Tony Kart","Marion TX"
"Caiden Wolfe","18","18","823","KA100 Junior","20","20","0.966","","20.231","20.231","10","688.557","7","67.287","58.852","57.512","11.0","0","OTK Redspeed","Gainesville TX"
"Sebastian Trejo","19","19","813","KA100 Junior","21","21","0.291","","20.522","20.522","10","688.848","10","67.103","59.014","57.487","11.0","0","OTK Redspeed","San Antonio TX"
"Brayden Domingue","20","20","808","KA100 Junior","16","16","2.148","","22.670","22.67","10","690.996","7","67.644","58.542","57.309","11.0","0","OTK Redspeed","Duson LA"
"Myles Ho","21","21","846","KA100 Junior","15","15","7.708","","30.378","30.378","10","698.704","9","67.881","58.337","56.676","11.0","0","Exprit","Lubbock TX"
"Keno Cadena","22","22","884","KA100 Junior","17","17","0.309","","30.687","30.687","10","699.013","3","68.305","57.975","56.651","11.0","0","CRG","Katy TX"
"Beckett Friesen","23","23","826","KA100 Junior","19","19","2.325","","33.012","33.012","10","701.338","10","68.403","57.892","56.464","11.0","0","BirelART","Dallas TX"
"Sean Fullerton Jr.","24","24","862","KA100 Junior","23","23","15.117","","48.129","48.129","10","716.455","4","70.159","56.443","55.272","11.0","0","CompKart","Bixby OK"
"Austin Roy","25","25","843","KA100 Junior","0","","10 Laps","","DNF","10 Laps","0","2.081","0","0.0","0.0","0.0","0.0","0","BirelART","Cypress TX"
