"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","10. X30 Junior by International Mechanical Services / Senior by Crosslink Competition","1073743932","Heat 2","Race","2021-03-21 16:35:00 UTC","2021-03-21 16:49:45 UTC","PROVISIONAL","10","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Luke Lange","1","1","361","X30 Senior","1","1","","","","0","10","637.29","9","63.22","62.638","62.138","11.0","0","Exprit","Dallas TX"
"Bryson Morris","2","2","339","X30 Senior","3","3","2.240","","2.240","2.24","10","639.53","3","63.245","62.614","61.92","11.0","0","Kosmic Kart","Mount Juliet TN"
"Cole Morgan","3","3","363","X30 Senior","2","2","1.209","","3.449","3.449","10","640.739","4","63.294","62.565","61.804","11.0","0","Tony Kart","Anaheim CA"
"Branyon Tiner","4","4","1","X30 Senior","4","4","2.111","","5.560","5.56","10","642.85","7","63.587","62.277","61.601","11.0","0","Kosmic Kart","Angleton TX"
"Reilly Cann","5","5","344","X30 Senior","5","5","16.996","","22.556","22.556","10","659.846","6","63.909","61.963","60.014","11.0","0","Exprit","Van Alstyne TX"
"Camryn Reed","6","1","709","X30 Junior","9","1","0.658","","23.214","0","10","660.504","6","64.696","61.209","59.954","11.0","0","OTK RedSpeed","Youngsville LA"
"Cole Kleck","7","2","771","X30 Junior","10","2","0.138","","23.352","0.138","10","660.642","4","64.974","60.947","59.942","11.0","0","Kart Republic","San Antonio TX"
"Massimo Sanchez-Lara","8","6","319","X30 Senior","6","6","0.407","","23.759","23.759","10","661.049","4","64.473","61.421","59.905","11.0","0","FA Kart","Arlington TX"
"Leonardo Hassan","9","3","786","X30 Junior","11","3","3.463","","27.222","4.008","10","664.512","4","65.113","60.817","59.593","11.0","0","Tony Kart","Miami FL"
"Dylan Thurman","10","7","357","X30 Senior","7","7","14.892","","42.114","42.114","10","679.404","4","66.678","59.39","58.286","11.0","0","Tony Kart","Magnolia TX"
"Daniel Cará","11","8","313","X30 Senior","8","8","4 Laps","","DNF","4 Laps","6","398.977","3","65.053","60.873","59.552","6.6000000000000005","0","CRG","Spring TX"
"Carson Morgan","12","4","701","X30 Junior","0","","6 Laps","","DNF","10 Laps","0","1.059","0","0.0","0.0","0.0","0.0","0","Tony Kart","Anaheim CA"
